measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,f,111.0,BXD-011073_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,f,111.0,BXD-011076_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,f,101.0,BXD-011078_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,f,161.0,BXD-011082_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,f,131.0,BXD-011083_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,m,141.0,BXD-010568_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,m,144.0,BXD-010569_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,m,143.0,BXD-010571_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,m,190.0,BXD-010572_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,129S1/SvImJ,m,151.0,BXD-010573_CD,1110,002448,3
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,f,148.0,BXD-010399_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,f,116.0,BXD-010400_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,f,70.0,BXD-010401_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,f,76.0,BXD-010405_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,f,130.0,BXD-010406_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,m,157.0,BXD-009771_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,m,110.0,BXD-009772_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,m,209.0,BXD-009773_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,m,213.0,BXD-009775_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,A/J,m,224.0,BXD-009776_CD,1110,000646,4
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,f,156.0,LIM-J17735_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,f,164.0,LIM-J17736_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,f,181.0,LIM-J17743_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,f,115.0,LIM-J17744_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,f,159.0,LIM-J17745_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,m,241.0,LIM-J16800_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,m,203.0,LIM-J16801_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,m,257.0,LIM-J16802_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,m,285.0,LIM-J16803_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,C57BL/6J,m,288.0,LIM-J16804_CD,1110,000664,7
114593,Auwerx2,ogtt_gluc_t90_CD,CD,CAST/EiJ,f,71.0,BXD-009844__CD,1110,000928,2
114593,Auwerx2,ogtt_gluc_t90_CD,CD,CAST/EiJ,m,146.0,BXD-011923_CD,1110,000928,2
114593,Auwerx2,ogtt_gluc_t90_CD,CD,CAST/EiJ,m,226.0,BXD-011924_CD,1110,000928,2
114593,Auwerx2,ogtt_gluc_t90_CD,CD,CAST/EiJ,m,227.0,BXD-011960_CD,1110,000928,2
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,f,190.0,BXD-011970_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,f,191.0,BXD-011971_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,f,214.0,BXD-011972_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,f,169.0,BXD-011980_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,f,108.0,BXD-011981_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,m,118.0,BXD-011864_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,m,119.0,BXD-011865_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,m,130.0,BXD-011867_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,m,143.0,BXD-011868_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,DBA/2J,m,136.0,BXD-011869_CD,1110,000671,8
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,f,66.0,BXD-010391_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,f,161.0,BXD-010393_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,f,112.0,BXD-010394_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,m,126.0,BXD-011716_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,m,109.0,BXD-011717_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,m,61.0,BXD-011718_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,m,137.0,BXD-011719_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,NOD/ShiLtJ,m,106.0,BXD-011720_CD,1110,001976,13
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,f,58.0,BXD-010283_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,f,102.0,BXD-010284_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,f,114.0,BXD-010432_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,f,83.0,BXD-010433_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,f,109.0,BXD-010434_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,m,139.0,BXD-011025_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,m,148.0,BXD-011028_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,m,131.0,BXD-011029_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,m,137.0,BXD-011052_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,PWK/PhJ,m,107.0,BXD-011057_CD,1110,003715,217
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,f,182.0,BXD-011371_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,f,169.0,BXD-011373_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,f,162.0,BXD-011375_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,m,126.0,BXD-010947_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,m,200.0,BXD-010948_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,m,247.0,BXD-010949_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,m,235.0,BXD-010950_CD,1110,001145,42
114593,Auwerx2,ogtt_gluc_t90_CD,CD,WSB/EiJ,m,167.0,BXD-010951_CD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,f,151.0,BXD-011746_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,f,96.0,BXD-011747_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,f,116.0,BXD-011748_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,f,159.0,BXD-011749_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,f,130.0,BXD-011750_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,m,166.0,BXD-009938_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,129S1/SvImJ,m,320.0,BXD-009943_HFD,1110,002448,3
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,f,193.0,BXD-010591_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,f,136.0,BXD-010592_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,f,129.0,BXD-010596_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,f,174.0,BXD-010597_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,m,367.0,BXD-010577_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,m,477.0,BXD-010578_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,m,258.0,BXD-010579_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,m,297.0,BXD-010585_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,A/J,m,228.0,BXD-010586_HFD,1110,000646,4
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,f,278.0,LIM-J16807_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,f,248.0,LIM-J16809_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,f,283.0,LIM-J16811_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,m,406.0,LIM-J17543_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,m,234.0,LIM-J17544_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,m,358.0,LIM-J17554_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,C57BL/6J,m,366.0,LIM-J17555_HFD,1110,000664,7
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,f,136.0,BXD-011193_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,f,109.0,BXD-011194_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,f,79.0,BXD-011195_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,f,117.0,BXD-011196_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,f,131.0,BXD-011197_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,m,241.0,BXD-012090_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,CAST/EiJ,m,285.0,BXD-012091_HFD,1110,000928,2
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,f,77.0,BXD-011751_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,f,118.0,BXD-011752_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,f,123.0,BXD-011753_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,f,156.0,BXD-011754_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,f,127.0,BXD-011755_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,m,214.0,BXD-011219_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,m,198.0,BXD-011220_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,m,277.0,BXD-011224_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,m,195.0,BXD-011225_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,DBA/2J,m,159.0,BXD-011235_HFD,1110,000671,8
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,97.0,BXD-011430_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,126.0,BXD-011431_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,139.0,BXD-011432_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,240.0,BXD-012801_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,305.0,BXD-012802_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,167.0,BXD-012803_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,159.0,BXD-012804_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,180.0,BXD-012922_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,f,392.0,BXD-012923_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,m,401.0,BXD-011424_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,m,183.0,BXD-011425_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,m,286.0,BXD-011426_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,m,177.0,BXD-011433_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,NOD/ShiLtJ,m,209.0,BXD-011434_HFD,1110,001976,13
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,f,93.0,BXD-010120_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,f,146.0,BXD-010122_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,f,126.0,BXD-010125_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,f,183.0,BXD-010126_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,m,95.0,BXD-010968_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,m,96.0,BXD-010969_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,m,129.0,BXD-010975_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,m,139.0,BXD-010976_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,PWK/PhJ,m,125.0,BXD-010977_HFD,1110,003715,217
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,f,151.0,BXD-010940_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,f,112.0,BXD-010941_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,f,232.0,BXD-010944_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,m,246.0,BXD-012009_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,m,295.0,BXD-012010_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,m,261.0,BXD-012011_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,m,490.0,BXD-012013_HFD,1110,001145,42
114594,Auwerx2,ogtt_gluc_t90_HFD,HFD,WSB/EiJ,m,440.0,BXD-012014_HFD,1110,001145,42
