measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111216,Auwerx1,bw_26wks_CD,CD,BXD1,m,30.15,001-0522,1023,,1101
111216,Auwerx1,bw_26wks_CD,CD,BXD1,m,27.94,001-0521,1023,,1101
111216,Auwerx1,bw_26wks_CD,CD,BXD1,m,29.76,001-0525,1023,,1101
111216,Auwerx1,bw_26wks_CD,CD,BXD1,m,32.95,001-0524,1023,,1101
111216,Auwerx1,bw_26wks_CD,CD,BXD1,m,28.63,001-0523,1023,,1101
111216,Auwerx1,bw_26wks_CD,CD,BXD100,m,36.31,100-0154,1023,,1100
111216,Auwerx1,bw_26wks_CD,CD,BXD100,m,31.23,100-0152,1023,,1100
111216,Auwerx1,bw_26wks_CD,CD,BXD100,m,46.38,100-0153,1023,,1100
111216,Auwerx1,bw_26wks_CD,CD,BXD101,m,33.0,101-0393,1023,,1091
111216,Auwerx1,bw_26wks_CD,CD,BXD101,m,31.32,101-0394,1023,,1091
111216,Auwerx1,bw_26wks_CD,CD,BXD101,m,27.69,101-0391,1023,,1091
111216,Auwerx1,bw_26wks_CD,CD,BXD101,m,28.18,101-0392,1023,,1091
111216,Auwerx1,bw_26wks_CD,CD,BXD11,m,36.19,011-0585,1023,,1111
111216,Auwerx1,bw_26wks_CD,CD,BXD11,m,28.3,011-0586,1023,,1111
111216,Auwerx1,bw_26wks_CD,CD,BXD12,m,31.02,012-0018,1023,,3374
111216,Auwerx1,bw_26wks_CD,CD,BXD12,m,31.02,012-0082,1023,,3374
111216,Auwerx1,bw_26wks_CD,CD,BXD12,m,28.66,012-0012,1023,,3374
111216,Auwerx1,bw_26wks_CD,CD,BXD12,m,29.95,012-0016,1023,,3374
111216,Auwerx1,bw_26wks_CD,CD,BXD12,m,30.76,012-0052,1023,,3374
111216,Auwerx1,bw_26wks_CD,CD,BXD16,m,50.72,016-0016,1023,,1116
111216,Auwerx1,bw_26wks_CD,CD,BXD16,m,54.86,016-0056,1023,,1116
111216,Auwerx1,bw_26wks_CD,CD,BXD16,m,47.28,016-0066,1023,,1116
111216,Auwerx1,bw_26wks_CD,CD,BXD16,m,50.97,016-0046,1023,,1116
111216,Auwerx1,bw_26wks_CD,CD,BXD2,m,34.27,002-0574,1023,,1102
111216,Auwerx1,bw_26wks_CD,CD,BXD2,m,36.28,002-0577,1023,,1102
111216,Auwerx1,bw_26wks_CD,CD,BXD2,m,37.03,002-0576,1023,,1102
111216,Auwerx1,bw_26wks_CD,CD,BXD2,m,36.77,002-0575,1023,,1102
111216,Auwerx1,bw_26wks_CD,CD,BXD27,m,36.9,027-1130,1023,,1127
111216,Auwerx1,bw_26wks_CD,CD,BXD27,m,27.11,027-1127,1023,,1127
111216,Auwerx1,bw_26wks_CD,CD,BXD27,m,30.64,027-1128,1023,,1127
111216,Auwerx1,bw_26wks_CD,CD,BXD27,m,32.88,027-1129,1023,,1127
111216,Auwerx1,bw_26wks_CD,CD,BXD27,m,27.41,027-1131,1023,,1127
111216,Auwerx1,bw_26wks_CD,CD,BXD32,m,35.14,032-0479,1023,,1132
111216,Auwerx1,bw_26wks_CD,CD,BXD32,m,31.77,032-0480,1023,,1132
111216,Auwerx1,bw_26wks_CD,CD,BXD32,m,32.56,032-0481,1023,,1132
111216,Auwerx1,bw_26wks_CD,CD,BXD32,m,31.81,032-0482,1023,,1132
111216,Auwerx1,bw_26wks_CD,CD,BXD32,m,38.31,032-0483,1023,,1132
111216,Auwerx1,bw_26wks_CD,CD,BXD34,m,34.84,034-1313,1023,,1134
111216,Auwerx1,bw_26wks_CD,CD,BXD34,m,34.74,034-1314,1023,,1134
111216,Auwerx1,bw_26wks_CD,CD,BXD34,m,36.61,034-1315,1023,,1134
111216,Auwerx1,bw_26wks_CD,CD,BXD34,m,37.53,034-1316,1023,,1134
111216,Auwerx1,bw_26wks_CD,CD,BXD39,m,43.82,039-0540,1023,,1139
111216,Auwerx1,bw_26wks_CD,CD,BXD39,m,42.08,039-0541,1023,,1139
111216,Auwerx1,bw_26wks_CD,CD,BXD39,m,41.94,039-0542,1023,,1139
111216,Auwerx1,bw_26wks_CD,CD,BXD39,m,45.38,039-0543,1023,,1139
111216,Auwerx1,bw_26wks_CD,CD,BXD39,m,47.77,039-0544,1023,,1139
111216,Auwerx1,bw_26wks_CD,CD,BXD40,m,26.4,040-0484,1023,,1140
111216,Auwerx1,bw_26wks_CD,CD,BXD40,m,28.76,040-0486,1023,,1140
111216,Auwerx1,bw_26wks_CD,CD,BXD40,m,26.13,040-0487,1023,,1140
111216,Auwerx1,bw_26wks_CD,CD,BXD43,m,30.52,043-0221,1023,,1143
111216,Auwerx1,bw_26wks_CD,CD,BXD43,m,28.87,043-0223,1023,,1143
111216,Auwerx1,bw_26wks_CD,CD,BXD43,m,33.48,043-0225,1023,,1143
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,34.75,44-2-0178,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,32.86,044-0001,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,33.19,044-0002,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,35.58,044-0003,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,29.2,044-0004,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,41.51,044-0005,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,37.26,44-2-0176,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,35.66,44-2-0177,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD44,m,33.19,44-2-0179,1023,,1144
111216,Auwerx1,bw_26wks_CD,CD,BXD45,m,31.08,045-0032,1023,,1145
111216,Auwerx1,bw_26wks_CD,CD,BXD45,m,30.55,045-0031,1023,,1145
111216,Auwerx1,bw_26wks_CD,CD,BXD45,m,36.8,045-0033,1023,,1145
111216,Auwerx1,bw_26wks_CD,CD,BXD45,m,32.65,045-0034,1023,,1145
111216,Auwerx1,bw_26wks_CD,CD,BXD45,m,30.36,045-0035,1023,,1145
111216,Auwerx1,bw_26wks_CD,CD,BXD48,m,41.39,048-0295,1023,,1148
111216,Auwerx1,bw_26wks_CD,CD,BXD48,m,35.71,048-0291,1023,,1148
111216,Auwerx1,bw_26wks_CD,CD,BXD48,m,35.36,048-0292,1023,,1148
111216,Auwerx1,bw_26wks_CD,CD,BXD48,m,34.73,048-0293,1023,,1148
111216,Auwerx1,bw_26wks_CD,CD,BXD48,m,33.96,048-0294,1023,,1148
111216,Auwerx1,bw_26wks_CD,CD,BXD48a,m,49.64,096-0142,1023,,3375
111216,Auwerx1,bw_26wks_CD,CD,BXD48a,m,43.51,096-0145,1023,,3375
111216,Auwerx1,bw_26wks_CD,CD,BXD48a,m,40.66,096-0144,1023,,3375
111216,Auwerx1,bw_26wks_CD,CD,BXD48a,m,36.58,096-0143,1023,,3375
111216,Auwerx1,bw_26wks_CD,CD,BXD48a,m,36.77,096-0141,1023,,3375
111216,Auwerx1,bw_26wks_CD,CD,BXD49,m,39.47,049-0301,1023,,1149
111216,Auwerx1,bw_26wks_CD,CD,BXD49,m,40.17,049-0302,1023,,1149
111216,Auwerx1,bw_26wks_CD,CD,BXD49,m,39.34,049-0303,1023,,1149
111216,Auwerx1,bw_26wks_CD,CD,BXD49,m,39.72,049-0304,1023,,1149
111216,Auwerx1,bw_26wks_CD,CD,BXD50,m,38.47,050-0421,1023,,1150
111216,Auwerx1,bw_26wks_CD,CD,BXD50,m,35.32,050-0423,1023,,1150
111216,Auwerx1,bw_26wks_CD,CD,BXD50,m,30.93,050-0424,1023,,1150
111216,Auwerx1,bw_26wks_CD,CD,BXD50,m,37.91,050-0425,1023,,1150
111216,Auwerx1,bw_26wks_CD,CD,BXD51,m,41.74,051-0021,1023,,1151
111216,Auwerx1,bw_26wks_CD,CD,BXD51,m,29.72,051-0022,1023,,1151
111216,Auwerx1,bw_26wks_CD,CD,BXD51,m,32.01,051-0025,1023,,1151
111216,Auwerx1,bw_26wks_CD,CD,BXD51,m,30.49,051-0024,1023,,1151
111216,Auwerx1,bw_26wks_CD,CD,BXD51,m,30.52,051-0023,1023,,1151
111216,Auwerx1,bw_26wks_CD,CD,BXD53,m,31.23,053-0546,1023,,1153
111216,Auwerx1,bw_26wks_CD,CD,BXD53,m,31.44,053-0545,1023,,1153
111216,Auwerx1,bw_26wks_CD,CD,BXD53,m,30.48,053-0547,1023,,1153
111216,Auwerx1,bw_26wks_CD,CD,BXD53,m,33.03,053-0548,1023,,1153
111216,Auwerx1,bw_26wks_CD,CD,BXD53,m,38.47,053-0549,1023,,1153
111216,Auwerx1,bw_26wks_CD,CD,BXD55,m,31.77,055-0051,1023,,1155
111216,Auwerx1,bw_26wks_CD,CD,BXD55,m,30.31,055-0052,1023,,1155
111216,Auwerx1,bw_26wks_CD,CD,BXD55,m,28.26,055-0053,1023,,1155
111216,Auwerx1,bw_26wks_CD,CD,BXD55,m,26.8,055-0054,1023,,1155
111216,Auwerx1,bw_26wks_CD,CD,BXD55,m,30.11,055-0055,1023,,1155
111216,Auwerx1,bw_26wks_CD,CD,BXD56,m,31.19,056-0401,1023,,1156
111216,Auwerx1,bw_26wks_CD,CD,BXD56,m,33.38,056-0403,1023,,1156
111216,Auwerx1,bw_26wks_CD,CD,BXD56,m,32.71,056-0404,1023,,1156
111216,Auwerx1,bw_26wks_CD,CD,BXD6,m,37.95,006-0036-CD,1023,,1106
111216,Auwerx1,bw_26wks_CD,CD,BXD6,m,31.56,006-0026-CD,1023,,1106
111216,Auwerx1,bw_26wks_CD,CD,BXD6,m,35.37,006-0006-CD,1023,,1106
111216,Auwerx1,bw_26wks_CD,CD,BXD6,m,31.82,006-0016-CD,1023,,1106
111216,Auwerx1,bw_26wks_CD,CD,BXD6,m,33.7,006-0046-CD,1023,,1106
111216,Auwerx1,bw_26wks_CD,CD,BXD60,m,44.36,060-0213,1023,,1160
111216,Auwerx1,bw_26wks_CD,CD,BXD60,m,44.83,060-0212,1023,,1160
111216,Auwerx1,bw_26wks_CD,CD,BXD60,m,31.17,060-0211,1023,,1160
111216,Auwerx1,bw_26wks_CD,CD,BXD60,m,48.5,060-0215,1023,,1160
111216,Auwerx1,bw_26wks_CD,CD,BXD60,m,43.07,060-0214,1023,,1160
111216,Auwerx1,bw_26wks_CD,CD,BXD61,m,28.38,061-0086,1023,,1161
111216,Auwerx1,bw_26wks_CD,CD,BXD61,m,32.25,061-0087,1023,,1161
111216,Auwerx1,bw_26wks_CD,CD,BXD61,m,32.12,061-0088,1023,,1161
111216,Auwerx1,bw_26wks_CD,CD,BXD62,m,31.73,062-0194,1023,,1162
111216,Auwerx1,bw_26wks_CD,CD,BXD62,m,30.57,062-0193,1023,,1162
111216,Auwerx1,bw_26wks_CD,CD,BXD62,m,33.59,062-0192,1023,,1162
111216,Auwerx1,bw_26wks_CD,CD,BXD62,m,28.38,062-0191,1023,,1162
111216,Auwerx1,bw_26wks_CD,CD,BXD63,m,35.16,063-0189,1023,,1163
111216,Auwerx1,bw_26wks_CD,CD,BXD63,m,33.28,063-0186,1023,,1163
111216,Auwerx1,bw_26wks_CD,CD,BXD63,m,34.09,063-0188,1023,,1163
111216,Auwerx1,bw_26wks_CD,CD,BXD64,m,30.91,064-0318,1023,,1164
111216,Auwerx1,bw_26wks_CD,CD,BXD64,m,31.31,064-0319,1023,,1164
111216,Auwerx1,bw_26wks_CD,CD,BXD64,m,32.8,064-0316,1023,,1164
111216,Auwerx1,bw_26wks_CD,CD,BXD64,m,32.38,064-0317,1023,,1164
111216,Auwerx1,bw_26wks_CD,CD,BXD65,m,42.96,065-0262,1023,,1165
111216,Auwerx1,bw_26wks_CD,CD,BXD65,m,44.33,065-0263,1023,,1165
111216,Auwerx1,bw_26wks_CD,CD,BXD65,m,50.01,065-0264,1023,,1165
111216,Auwerx1,bw_26wks_CD,CD,BXD65,m,47.99,065-0261,1023,,1165
111216,Auwerx1,bw_26wks_CD,CD,BXD65a,m,40.3,097-0431,1023,,3376
111216,Auwerx1,bw_26wks_CD,CD,BXD65a,m,44.85,097-0435,1023,,3376
111216,Auwerx1,bw_26wks_CD,CD,BXD65a,m,39.13,097-0434,1023,,3376
111216,Auwerx1,bw_26wks_CD,CD,BXD65a,m,39.84,097-0433,1023,,3376
111216,Auwerx1,bw_26wks_CD,CD,BXD65a,m,38.57,097-0432,1023,,3376
111216,Auwerx1,bw_26wks_CD,CD,BXD65b,m,45.19,92a-0231,1023,,3377
111216,Auwerx1,bw_26wks_CD,CD,BXD65b,m,47.39,92a-0232,1023,,3377
111216,Auwerx1,bw_26wks_CD,CD,BXD65b,m,48.02,92a-0233,1023,,3377
111216,Auwerx1,bw_26wks_CD,CD,BXD65b,m,43.81,92a-0234,1023,,3377
111216,Auwerx1,bw_26wks_CD,CD,BXD66,m,44.51,066-0101,1023,,1166
111216,Auwerx1,bw_26wks_CD,CD,BXD66,m,36.92,066-0105,1023,,1166
111216,Auwerx1,bw_26wks_CD,CD,BXD66,m,50.42,066-0104,1023,,1166
111216,Auwerx1,bw_26wks_CD,CD,BXD66,m,45.68,066-0103,1023,,1166
111216,Auwerx1,bw_26wks_CD,CD,BXD66,m,48.92,066-0102,1023,,1166
111216,Auwerx1,bw_26wks_CD,CD,BXD67,m,39.46,067-0555,1023,,1167
111216,Auwerx1,bw_26wks_CD,CD,BXD67,m,44.93,067-0556,1023,,1167
111216,Auwerx1,bw_26wks_CD,CD,BXD67,m,28.6,067-0557,1023,,1167
111216,Auwerx1,bw_26wks_CD,CD,BXD67,m,29.92,067-0558,1023,,1167
111216,Auwerx1,bw_26wks_CD,CD,BXD67,m,39.88,067-0559,1023,,1167
111216,Auwerx1,bw_26wks_CD,CD,BXD68,m,38.5,068-0331,1023,,1168
111216,Auwerx1,bw_26wks_CD,CD,BXD68,m,29.76,068-0334,1023,,1168
111216,Auwerx1,bw_26wks_CD,CD,BXD68,m,38.46,068-0335,1023,,1168
111216,Auwerx1,bw_26wks_CD,CD,BXD69,m,37.14,069-0255,1023,,1169
111216,Auwerx1,bw_26wks_CD,CD,BXD69,m,38.33,069-0254,1023,,1169
111216,Auwerx1,bw_26wks_CD,CD,BXD69,m,36.17,069-0253,1023,,1169
111216,Auwerx1,bw_26wks_CD,CD,BXD69,m,37.37,069-0252,1023,,1169
111216,Auwerx1,bw_26wks_CD,CD,BXD69,m,37.04,069-0251,1023,,1169
111216,Auwerx1,bw_26wks_CD,CD,BXD70,m,25.81,070-0061,1023,,1170
111216,Auwerx1,bw_26wks_CD,CD,BXD70,m,41.84,070-0062,1023,,1170
111216,Auwerx1,bw_26wks_CD,CD,BXD70,m,27.19,070-0063,1023,,1170
111216,Auwerx1,bw_26wks_CD,CD,BXD70,m,27.13,070-0064,1023,,1170
111216,Auwerx1,bw_26wks_CD,CD,BXD71,m,33.59,071-0361,1023,,1171
111216,Auwerx1,bw_26wks_CD,CD,BXD71,m,31.47,071-0362,1023,,1171
111216,Auwerx1,bw_26wks_CD,CD,BXD71,m,37.66,071-0363,1023,,1171
111216,Auwerx1,bw_26wks_CD,CD,BXD71,m,31.54,071-0364,1023,,1171
111216,Auwerx1,bw_26wks_CD,CD,BXD71,m,26.78,071-0365,1023,,1171
111216,Auwerx1,bw_26wks_CD,CD,BXD73,m,30.33,073-0042,1023,,1173
111216,Auwerx1,bw_26wks_CD,CD,BXD73,m,38.38,073-0041,1023,,1173
111216,Auwerx1,bw_26wks_CD,CD,BXD73,m,28.36,073-0043,1023,,1173
111216,Auwerx1,bw_26wks_CD,CD,BXD73,m,30.99,073-0044,1023,,1173
111216,Auwerx1,bw_26wks_CD,CD,BXD73a,m,39.52,080-0115,1023,,3378
111216,Auwerx1,bw_26wks_CD,CD,BXD73a,m,43.9,080-0114,1023,,3378
111216,Auwerx1,bw_26wks_CD,CD,BXD73a,m,36.4,080-0111,1023,,3378
111216,Auwerx1,bw_26wks_CD,CD,BXD73a,m,41.2,080-0113,1023,,3378
111216,Auwerx1,bw_26wks_CD,CD,BXD73a,m,41.56,080-0112,1023,,3378
111216,Auwerx1,bw_26wks_CD,CD,BXD73b,m,38.46,103-0888,1023,,3379
111216,Auwerx1,bw_26wks_CD,CD,BXD73b,m,36.03,103-0882,1023,,3379
111216,Auwerx1,bw_26wks_CD,CD,BXD73b,m,43.96,103-0884,1023,,3379
111216,Auwerx1,bw_26wks_CD,CD,BXD73b,m,43.5,103-0887,1023,,3379
111216,Auwerx1,bw_26wks_CD,CD,BXD73b,m,36.76,103-0883,1023,,3379
111216,Auwerx1,bw_26wks_CD,CD,BXD75,m,34.09,075-0073,1023,,1175
111216,Auwerx1,bw_26wks_CD,CD,BXD75,m,30.97,075-0071,1023,,1175
111216,Auwerx1,bw_26wks_CD,CD,BXD75,m,39.49,075-0072,1023,,1175
111216,Auwerx1,bw_26wks_CD,CD,BXD75,m,29.63,075-0074,1023,,1175
111216,Auwerx1,bw_26wks_CD,CD,BXD75,m,35.81,075-0075,1023,,1175
111216,Auwerx1,bw_26wks_CD,CD,BXD77,m,33.69,077-0511,1023,,1177
111216,Auwerx1,bw_26wks_CD,CD,BXD77,m,33.71,077-0512,1023,,1177
111216,Auwerx1,bw_26wks_CD,CD,BXD77,m,30.11,077-0513,1023,,1177
111216,Auwerx1,bw_26wks_CD,CD,BXD77,m,33.55,077-0514,1023,,1177
111216,Auwerx1,bw_26wks_CD,CD,BXD77,m,27.0,077-0515,1023,,1177
111216,Auwerx1,bw_26wks_CD,CD,BXD79,m,38.73,079-0440,1023,,1179
111216,Auwerx1,bw_26wks_CD,CD,BXD79,m,32.48,079-0441,1023,,1179
111216,Auwerx1,bw_26wks_CD,CD,BXD79,m,36.22,079-0442,1023,,1179
111216,Auwerx1,bw_26wks_CD,CD,BXD79,m,35.12,079-0443,1023,,1179
111216,Auwerx1,bw_26wks_CD,CD,BXD79,m,39.94,079-0444,1023,,1179
111216,Auwerx1,bw_26wks_CD,CD,BXD8,m,29.39,008-0591,1023,,1108
111216,Auwerx1,bw_26wks_CD,CD,BXD8,m,28.75,008-0589,1023,,1108
111216,Auwerx1,bw_26wks_CD,CD,BXD8,m,28.27,008-0588,1023,,1108
111216,Auwerx1,bw_26wks_CD,CD,BXD8,m,31.88,008-0590,1023,,1108
111216,Auwerx1,bw_26wks_CD,CD,BXD81,m,27.63,081-0323,1023,,1181
111216,Auwerx1,bw_26wks_CD,CD,BXD81,m,25.54,081-0322,1023,,1181
111216,Auwerx1,bw_26wks_CD,CD,BXD81,m,21.04,081-0321,1023,,1181
111216,Auwerx1,bw_26wks_CD,CD,BXD81,m,31.44,081-0324,1023,,1181
111216,Auwerx1,bw_26wks_CD,CD,BXD84,m,33.55,084-0735,1023,,1184
111216,Auwerx1,bw_26wks_CD,CD,BXD84,m,32.41,084-0733,1023,,1184
111216,Auwerx1,bw_26wks_CD,CD,BXD84,m,28.79,084-0734,1023,,1184
111216,Auwerx1,bw_26wks_CD,CD,BXD85,m,46.14,085-0375,1023,,1185
111216,Auwerx1,bw_26wks_CD,CD,BXD85,m,48.72,085-0374,1023,,1185
111216,Auwerx1,bw_26wks_CD,CD,BXD85,m,46.11,085-0373,1023,,1185
111216,Auwerx1,bw_26wks_CD,CD,BXD85,m,45.62,085-0372,1023,,1185
111216,Auwerx1,bw_26wks_CD,CD,BXD85,m,39.93,085-0371,1023,,1185
111216,Auwerx1,bw_26wks_CD,CD,BXD89,m,35.97,089-0214,1023,,1189
111216,Auwerx1,bw_26wks_CD,CD,BXD89,m,32.66,089-0211,1023,,1189
111216,Auwerx1,bw_26wks_CD,CD,BXD89,m,36.4,089-0212,1023,,1189
111216,Auwerx1,bw_26wks_CD,CD,BXD89,m,32.79,089-0213,1023,,1189
111216,Auwerx1,bw_26wks_CD,CD,BXD90,m,32.83,090-0201,1023,,1190
111216,Auwerx1,bw_26wks_CD,CD,BXD90,m,31.11,090-0202,1023,,1190
111216,Auwerx1,bw_26wks_CD,CD,BXD90,m,30.09,090-0203,1023,,1190
111216,Auwerx1,bw_26wks_CD,CD,BXD90,m,32.02,090-0204,1023,,1190
111216,Auwerx1,bw_26wks_CD,CD,BXD95,m,37.61,095-0241,1023,,1195
111216,Auwerx1,bw_26wks_CD,CD,BXD95,m,27.9,095-0242,1023,,1195
111216,Auwerx1,bw_26wks_CD,CD,BXD95,m,33.55,095-0243,1023,,1195
111216,Auwerx1,bw_26wks_CD,CD,BXD95,m,27.32,095-0244,1023,,1195
111216,Auwerx1,bw_26wks_CD,CD,BXD98,m,34.11,098-0412,1023,,1198
111216,Auwerx1,bw_26wks_CD,CD,BXD98,m,36.39,098-0413,1023,,1198
111216,Auwerx1,bw_26wks_CD,CD,BXD98,m,35.19,098-0415,1023,,1198
111216,Auwerx1,bw_26wks_CD,CD,BXD98,m,27.88,098-0426,1023,,1198
111216,Auwerx1,bw_26wks_CD,CD,BXD99,m,30.74,099-0341,1023,,1199
111216,Auwerx1,bw_26wks_CD,CD,BXD99,m,30.24,099-0342,1023,,1199
111216,Auwerx1,bw_26wks_CD,CD,BXD99,m,30.33,099-0345,1023,,1199
111216,Auwerx1,bw_26wks_CD,CD,BXD99,m,30.67,099-0344,1023,,1199
111216,Auwerx1,bw_26wks_CD,CD,BXD99,m,29.26,099-0343,1023,,1199
111217,Auwerx1,bw_26wks_HFD,HFD,BXD1,m,34.62,001-0530,1023,,1101
111217,Auwerx1,bw_26wks_HFD,HFD,BXD1,m,36.47,001-0529,1023,,1101
111217,Auwerx1,bw_26wks_HFD,HFD,BXD1,m,33.18,001-0528,1023,,1101
111217,Auwerx1,bw_26wks_HFD,HFD,BXD1,m,31.52,001-0527,1023,,1101
111217,Auwerx1,bw_26wks_HFD,HFD,BXD1,m,35.41,001-0526,1023,,1101
111217,Auwerx1,bw_26wks_HFD,HFD,BXD100,m,54.21,100-0159,1023,,1100
111217,Auwerx1,bw_26wks_HFD,HFD,BXD100,m,48.81,100-0156,1023,,1100
111217,Auwerx1,bw_26wks_HFD,HFD,BXD100,m,37.58,100-0157,1023,,1100
111217,Auwerx1,bw_26wks_HFD,HFD,BXD100,m,59.33,100-0158,1023,,1100
111217,Auwerx1,bw_26wks_HFD,HFD,BXD100,m,45.3,100-0160,1023,,1100
111217,Auwerx1,bw_26wks_HFD,HFD,BXD11,m,51.59,011-0001,1023,,1111
111217,Auwerx1,bw_26wks_HFD,HFD,BXD11,m,55.85,011-0002,1023,,1111
111217,Auwerx1,bw_26wks_HFD,HFD,BXD11,m,57.52,011-0003,1023,,1111
111217,Auwerx1,bw_26wks_HFD,HFD,BXD11,m,53.38,011-0004,1023,,1111
111217,Auwerx1,bw_26wks_HFD,HFD,BXD11,m,47.48,011-0005,1023,,1111
111217,Auwerx1,bw_26wks_HFD,HFD,BXD12,m,31.72,012-0592,1023,,3374
111217,Auwerx1,bw_26wks_HFD,HFD,BXD12,m,35.29,012-0593,1023,,3374
111217,Auwerx1,bw_26wks_HFD,HFD,BXD12,m,28.43,012-0594,1023,,3374
111217,Auwerx1,bw_26wks_HFD,HFD,BXD12,m,35.24,012-0595,1023,,3374
111217,Auwerx1,bw_26wks_HFD,HFD,BXD12,m,32.49,012-0596,1023,,3374
111217,Auwerx1,bw_26wks_HFD,HFD,BXD16,m,63.42,016-86_2,1023,,1116
111217,Auwerx1,bw_26wks_HFD,HFD,BXD16,m,60.74,016-56_3,1023,,1116
111217,Auwerx1,bw_26wks_HFD,HFD,BXD16,m,56.27,016-56-2,1023,,1116
111217,Auwerx1,bw_26wks_HFD,HFD,BXD16,m,64.28,016-16_3,1023,,1116
111217,Auwerx1,bw_26wks_HFD,HFD,BXD16,m,54.84,016-16_2,1023,,1116
111217,Auwerx1,bw_26wks_HFD,HFD,BXD2,m,47.05,002-0582,1023,,1102
111217,Auwerx1,bw_26wks_HFD,HFD,BXD2,m,31.02,002-0578,1023,,1102
111217,Auwerx1,bw_26wks_HFD,HFD,BXD2,m,42.96,002-0579,1023,,1102
111217,Auwerx1,bw_26wks_HFD,HFD,BXD2,m,42.21,002-0580,1023,,1102
111217,Auwerx1,bw_26wks_HFD,HFD,BXD2,m,51.29,002-0581,1023,,1102
111217,Auwerx1,bw_26wks_HFD,HFD,BXD27,m,38.0,027-0097,1023,,1127
111217,Auwerx1,bw_26wks_HFD,HFD,BXD27,m,41.11,027-0087,1023,,1127
111217,Auwerx1,bw_26wks_HFD,HFD,BXD27,m,39.72,027-0027,1023,,1127
111217,Auwerx1,bw_26wks_HFD,HFD,BXD27,m,31.45,027-0067,1023,,1127
111217,Auwerx1,bw_26wks_HFD,HFD,BXD32,m,46.83,032-0487,1023,,1132
111217,Auwerx1,bw_26wks_HFD,HFD,BXD32,m,55.41,032-0488,1023,,1132
111217,Auwerx1,bw_26wks_HFD,HFD,BXD32,m,43.63,032-0489,1023,,1132
111217,Auwerx1,bw_26wks_HFD,HFD,BXD34,m,42.48,034-1300,1023,,1134
111217,Auwerx1,bw_26wks_HFD,HFD,BXD34,m,36.15,034-1301,1023,,1134
111217,Auwerx1,bw_26wks_HFD,HFD,BXD34,m,35.91,034-1302,1023,,1134
111217,Auwerx1,bw_26wks_HFD,HFD,BXD34,m,32.75,034-1303,1023,,1134
111217,Auwerx1,bw_26wks_HFD,HFD,BXD34,m,44.53,034-1304,1023,,1134
111217,Auwerx1,bw_26wks_HFD,HFD,BXD39,m,45.63,039-0535,1023,,1139
111217,Auwerx1,bw_26wks_HFD,HFD,BXD39,m,48.71,039-0536,1023,,1139
111217,Auwerx1,bw_26wks_HFD,HFD,BXD39,m,45.84,039-0537,1023,,1139
111217,Auwerx1,bw_26wks_HFD,HFD,BXD39,m,46.14,039-0538,1023,,1139
111217,Auwerx1,bw_26wks_HFD,HFD,BXD39,m,47.28,039-0539,1023,,1139
111217,Auwerx1,bw_26wks_HFD,HFD,BXD40,m,25.97,040-0509,1023,,1140
111217,Auwerx1,bw_26wks_HFD,HFD,BXD40,m,31.07,040-0506,1023,,1140
111217,Auwerx1,bw_26wks_HFD,HFD,BXD40,m,32.38,040-0507,1023,,1140
111217,Auwerx1,bw_26wks_HFD,HFD,BXD40,m,25.79,040-0508,1023,,1140
111217,Auwerx1,bw_26wks_HFD,HFD,BXD43,m,40.86,043-0230,1023,,1143
111217,Auwerx1,bw_26wks_HFD,HFD,BXD43,m,39.34,043-0229,1023,,1143
111217,Auwerx1,bw_26wks_HFD,HFD,BXD43,m,41.11,043-0228,1023,,1143
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,60.06,044-0013,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,65.13,044-0011,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,56.13,044-0012,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,60.53,044-0014,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,61.98,044-0015,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,69.89,44-2-0171,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,65.49,44-2-0172,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,61.88,44-2-0173,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD44,m,56.45,44-2-0174,1023,,1144
111217,Auwerx1,bw_26wks_HFD,HFD,BXD45,m,50.67,045-0037,1023,,1145
111217,Auwerx1,bw_26wks_HFD,HFD,BXD45,m,35.77,045-0036,1023,,1145
111217,Auwerx1,bw_26wks_HFD,HFD,BXD45,m,39.08,045-0038,1023,,1145
111217,Auwerx1,bw_26wks_HFD,HFD,BXD45,m,37.68,045-0039,1023,,1145
