measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),f,5103.0,13140x3015f66,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),f,4393.0,13140x3015f74,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),f,4213.0,13140x3015f90,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),m,4909.0,13140x3015m12,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),m,3862.0,13140x3015m64,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(001 x 074),m,5409.0,13140x3015m77,1006,,3306
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),f,2179.0,15156x1566187,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),f,2335.0,15156x1566f192,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),f,2423.0,15156x1566f6,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),m,1969.0,15156x1566m2,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),m,3588.0,15156x1566m36,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(002 x 021),m,2246.0,15156x1566m93,1006,,3307
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),f,7024.0,13067x16912f10,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),f,5388.0,13067x16912f12,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),f,2963.0,13067x16912f2,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),m,4121.0,13067x16912m15,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),m,3332.0,13067x16912m5,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(003 x 051),m,5521.0,13067x16912m8,1006,,3308
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),f,3163.0,16188x3252f102,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),f,5234.0,16188x3252f104,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),f,4268.0,16188x3252f130,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),f,6143.0,16188x3252f65,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),m,4138.0,16188x3252m118,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(004 x 011),m,5463.0,16188x3252m63,1006,,1698
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),f,7554.0,16211x13140f22,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),f,5877.0,16211x13140f24,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),f,6496.0,16211x13140f30,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),m,5580.0,16211x13140m18,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),m,4758.0,16211x13140m20,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 001),m,5697.0,16211x13140m26,1006,,1699
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 023),f,4132.0,16211x8043f29,1006,,3309
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 023),f,4848.0,16211x8043f39,1006,,3309
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x 023),m,7880.0,16211x8043m43,1006,,3309
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,6131.0,16211x559f12,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,6279.0,16211x559f38,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,5739.0,16211x559f41,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,8607.0,16211x559m2,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,8886.0,16211x559m35,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,10067.0,16211x559m43,1006,,3310
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),f,4116.0,16750x8021f12,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),f,2652.0,16750x8021f2,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),f,3935.0,16750x8021f7,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),m,3996.0,16750x8021m13,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),m,3346.0,16750x8021m4,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(006 x 043),m,4007.0,16750x8021m9,1006,,3311
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(007 x 039),f,8153.0,13421x15155f21,1006,,3312
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(007 x 039),f,8260.0,13421x15155f24,1006,,3312
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(007 x 039),f,4486.0,13421x15155f5,1006,,3312
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(007 x 039),m,10465.0,13421x15155m2,1006,,3312
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(007 x 039),m,7703.0,13421x15155m9,1006,,3312
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),f,6743.0,8036x5035f20,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),f,6067.0,8036x5035f6,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),f,6977.0,8036x5035f8,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),m,6261.0,8036x5035m10,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),m,5315.0,8036x5035m2,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(008 x 035),m,4891.0,8036x5035m4,1006,,3313
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 004),f,7707.0,5489x16188f18,1006,,3314
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 004),m,7835.0,5489x16188m12,1006,,3314
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 004),m,6166.0,5489x16188m21,1006,,3314
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 004),m,5581.0,5489x16188m8,1006,,3314
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),f,6052.0,5489x3415f17,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),f,5281.0,5489x3415f19,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),f,5321.0,5489x3415f25,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),m,7520.0,5489x3415m23,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),m,3977.0,5489x3415m27,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(009 x 014),m,7119.0,5489x3415m5,1006,,3315
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),f,2337.0,8018x5080f11,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),f,3939.0,8018x5080f13,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),f,2784.0,8018x5080f2,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),f,5680.0,8018x5080f6,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),m,3188.0,8018x5080m4,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(010 x 034),m,3539.0,8018x5080m9,1006,,3316
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),f,4479.0,3252x3154f24,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),f,7398.0,3252x3154f52,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),f,8810.0,3252x3154f69,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),m,4434.0,3252x3154m25,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),m,4385.0,3252x3154m55,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 015),m,4659.0,3252x3154m66,1006,,3317
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),f,5631.0,3252x8042f112,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),f,5271.0,3252x8042f114,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),f,4575.0,3252x8042f95,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),m,4724.0,3252x8042m62,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),m,2985.0,3252x8042m8,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(011 x 042),m,4974.0,3252x8042m84,1006,,3318
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),f,5121.0,8005x16188f28,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),f,5160.0,8005x16188f31,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),f,3306.0,8005x16188f34,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),m,3255.0,8005x16188m23,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),m,4597.0,8005x16188m26,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 004),m,5677.0,8005x16188m36,1006,,3319
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),f,3022.0,8005x8024f15,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),f,5248.0,8005x8024f19,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),f,4120.0,8005x8024f27,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),f,2715.0,8005x8024f30,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),m,2613.0,8005x8024m13,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 016),m,4667.0,8005x8024m2,1006,,3320
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),f,5236.0,8005x8002f24,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),f,5241.0,8005x8002f5,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),f,7121.0,8005x8002f7,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),m,4285.0,8005x8002m12,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),m,4957.0,8005x8002m3,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(012 x 032),m,4453.0,8005x8002m8,1006,,3321
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),f,1929.0,8010x16441f56,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),f,1057.0,8010x16441f61,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),f,3018.0,8010x16441f91,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),m,2986.0,8010x16441m53,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),m,2615.0,8010x16441m58,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(013 x 041),m,3931.0,8010x16441m60,1006,,3322
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),f,6258.0,3415x8026f11,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),f,7932.0,3415x8026f2,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),f,7042.0,3415x8026f9,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),m,6562.0,3415x8026m14,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),m,7880.0,3415x8026m4,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(014 x 026),m,7949.0,3415x8026m6,1006,,3323
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),f,6124.0,3154x16211f25,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),f,5094.0,3154x16211f3,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),f,3164.0,3154x16211f42,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),m,3374.0,3154x16211m27,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),m,2084.0,3154x16211m39,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(015 x 005),m,7045.0,3154x16211m6,1006,,3324
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),f,6177.0,8024x8004f2,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),f,3797.0,8024x8004f5,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),f,5951.0,8024x8004f9,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),m,7390.0,8024x8004m11,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),m,5149.0,8024x8004m13,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(016 x 024),m,4783.0,8024x8004m15,1006,,3325
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),f,9986.0,3032x16188f111,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),f,10557.0,3032x16188f95,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),f,7806.0,3032x16188f97,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),m,9889.0,3032x16188m103,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),m,8984.0,3032x16188m105,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(017 x 004),m,5620.0,3032x16188m116,1006,,1687
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),f,3795.0,3609x8018f11,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),f,3645.0,3609x8018f4,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),f,3411.0,3609x8018f6,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),m,2734.0,3609x8018m14,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),m,2759.0,3609x8018m2,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(018 x 010),m,4259.0,3609x8018m8,1006,,1387
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),f,4873.0,16513x15156f29,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),f,5702.0,16513x15156f31,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),f,3605.0,16513x15156f38,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),m,4741.0,16513x15156m25,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),m,2247.0,16513x15156m27,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 002),m,5073.0,16513x15156m33,1006,,3326
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),f,4432.0,16513x16188f1,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),f,7469.0,16513x16188f100,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),f,10656.0,16513x16188f19,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),f,4440.0,16513x16188f21,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),m,7485.0,16513x16188m12,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),m,7619.0,16513x16188m28,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 004),m,7043.0,16513x16188m4,1006,,3327
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),f,8657.0,16513x5119f2,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),f,6701.0,16513x5119f4,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),f,8991.0,16513x5119f9,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),m,5586.0,16513x5119m17,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),m,3958.0,16513x5119m26,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(019 x 065),m,5833.0,16513x5119m7,1006,,3328
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),f,8428.0,8054x5346f16,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),f,7557.0,8054x5346f6,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),f,11344.0,8054x5346f8,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),m,9085.0,8054x5346m11,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),m,8112.0,8054x5346m13,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(020 x 046),m,8219.0,8054x5346m3,1006,,3329
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),f,2513.0,1566x8002f15,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),f,3758.0,1566x8002f48,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),f,3279.0,1566x8002f60,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),m,2880.0,1566x8002m11,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),m,2704.0,1566x8002m44,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(021 x 032),m,4676.0,1566x8002m51,1006,,3330
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),f,5654.0,8046x773f2,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),f,9304.0,8046x773f6,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),f,7649.0,8046x773f8,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),m,6699.0,8046x773m13,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),m,5050.0,8046x773m16,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(022 x 053),m,5698.0,8046x773m25,1006,,3331
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),f,5757.0,8043x16513f11,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),f,9253.0,8043x16513f13,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),f,6702.0,8043x16513f4,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),m,6986.0,8043x16513m2,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),m,5641.0,8043x16513m6,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(023 x 019),m,6135.0,8043x16513m9,1006,,3332
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),f,6300.0,8004x8043f135,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),f,3585.0,8004x8043f94,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),f,3135.0,8004x8043f96,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),m,3221.0,8004x8043m35,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),m,3960.0,8004x8043m46,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(024 x 023),m,4807.0,8004x8043m98,1006,,1700
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),f,4128.0,8008x8016f31,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),f,7937.0,8008x8016f68,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),f,4818.0,8008x8016f74,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),m,4131.0,8008x8016m35,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),m,6410.0,8008x8016m63,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(025 x 028),m,3658.0,8008x8016m64,1006,,3333
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),f,4718.0,8026x8042f66,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),f,6658.0,8026x8042f74,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),f,6449.0,8026x8042f9,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),m,5415.0,8026x8042m2,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),m,3924.0,8026x8042m63,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(026 x 042),m,4853.0,8026x8042m77,1006,,3334
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),f,5153.0,8027x477f14,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),f,8514.0,8027x477f16,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),f,7726.0,8027x477f6,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),m,4889.0,8027x477m2,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),m,6665.0,8027x477m21,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(027 x 036),m,3978.0,8027x477m4,1006,,3335
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),f,8032.0,8016x8034f126,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),f,5865.0,8016x8034f150,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),f,7558.0,8016x8034f99,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),m,3752.0,8016x8034m4,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),m,5199.0,8016x8034m46,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(028 x 030),m,7566.0,8016x8034m96,1006,,3336
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),f,5780.0,8034x8010f11,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),f,7894.0,8034x8010f2,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),f,5868.0,8034x8010f9,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),m,7775.0,8034x8010m13,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),m,5762.0,8034x8010m4,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(030 x 013),m,7389.0,8034x8010m6,1006,,3337
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),f,5238.0,8031x3609f3,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),f,6294.0,8031x3609f5,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),f,4331.0,8031x3609f8,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),m,4253.0,8031x3609m11,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),m,4854.0,8031x3609m17,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(031 x 018),m,5825.0,8031x3609m19,1006,,3338
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),f,6714.0,8002x3032f136,1006,,3339
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),f,6230.0,8002x3032f79,1006,,3339
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),f,6086.0,8002x3032f83,1006,,3339
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),m,7497.0,8002x3032m126,1006,,3339
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),m,8729.0,8002x3032m128,1006,,3339
111158,Xenakis1,distance_cont_pre,pre-treatment,RIX:CC(032 x 017),m,3724.0,8002x3032m188,1006,,3339
