measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63379,Graham1,Ifnb1_kidney_d2,day 2,RIX:CC(004 x 011),m,1.117975413,301,633,,1698
63379,Graham1,Ifnb1_kidney_d2,day 2,RIX:CC(005 x 001),m,2.092008081,303,633,,1699
63379,Graham1,Ifnb1_kidney_d2,day 2,RIX:CC(017 x 004),m,2.766699952,304,633,,1687
63379,Graham1,Ifnb1_kidney_d2,day 2,RIX:CC(024 x 023),m,0.825241639,305,633,,1700
63379,Graham1,Ifnb1_kidney_d2,day 2,RIX:CC(041 x 012),m,19.00973699,302,633,,1701
63380,Graham1,Ifnb1_kidney_d4,day 4,RIX:CC(004 x 011),m,5.004102068,306,633,,1698
63380,Graham1,Ifnb1_kidney_d4,day 4,RIX:CC(005 x 001),m,10.40832958,308,633,,1699
63380,Graham1,Ifnb1_kidney_d4,day 4,RIX:CC(017 x 004),m,0.744236795,309,633,,1687
63380,Graham1,Ifnb1_kidney_d4,day 4,RIX:CC(024 x 023),m,0.980476723,310,633,,1700
63380,Graham1,Ifnb1_kidney_d4,day 4,RIX:CC(041 x 012),m,3.002851921,307,633,,1701
63381,Graham1,Ifnb1_kidney_d7,day 7,RIX:CC(004 x 011),m,1.36089495,311,633,,1698
63381,Graham1,Ifnb1_kidney_d7,day 7,RIX:CC(005 x 001),m,2.706114179,313,633,,1699
63381,Graham1,Ifnb1_kidney_d7,day 7,RIX:CC(017 x 004),m,0.226277807,314,633,,1687
63381,Graham1,Ifnb1_kidney_d7,day 7,RIX:CC(024 x 023),m,1.023610329,315,633,,1700
63381,Graham1,Ifnb1_kidney_d7,day 7,RIX:CC(041 x 012),m,0.649694471,312,633,,1701
63382,Graham1,Ifnb1_kidney_d12,day 12,RIX:CC(004 x 011),m,0.408478803,316,633,,1698
63382,Graham1,Ifnb1_kidney_d12,day 12,RIX:CC(005 x 001),m,4.413731028,318,633,,1699
63382,Graham1,Ifnb1_kidney_d12,day 12,RIX:CC(017 x 004),m,1.522913431,319,633,,1687
63382,Graham1,Ifnb1_kidney_d12,day 12,RIX:CC(024 x 023),m,0.493002555,320,633,,1700
63382,Graham1,Ifnb1_kidney_d12,day 12,RIX:CC(041 x 012),m,1.403796034,317,633,,1701
