measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.872,Kacz0489,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,12.263,Kacz0491,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,10.033,Kacz0500,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.124,Kacz0501,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.221,Kacz0484,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,10.307,Kacz0492,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.168,Kacz0496,659,,1443
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,12.11,Kacz0490,659,,1444
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.284,Kacz0499,659,,1444
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.577,Kacz0120,659,,1458
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,9.275,Kacz0112,659,,1458
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,16.382,Kacz0114,659,,1458
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,14.959,Kacz0118,659,,1458
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.887,Kacz0123,659,,1458
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD44)F1-Ntg,m,14.675,Kacz0108,659,,1459
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,f,10.233,Kacz0191,659,,1466
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,m,13.849,Kacz0189,659,,1466
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,15.386,Kacz0180,659,,1467
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,17.766,Kacz0187,659,,1467
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,f,9.666,Kacz0235,659,,1471
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,m,6.731,Kacz0232,659,,1471
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,12.228,Kacz0279,659,,1474
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,13.481,Kacz0286,659,,1474
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,16.057,Kacz0274,659,,1474
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,12.228,Kacz0284,659,,1474
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,f,16.057,Kacz0282,659,,1475
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,m,13.167,Kacz0293,659,,1475
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.197,Kacz0308,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.064,Kacz0314,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,13.37,Kacz0323,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,14.836,Kacz0324,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.116,Kacz0306,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.489,Kacz0309,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.629,Kacz0311,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.544,Kacz0312,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.195,Kacz0315,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.008,Kacz0316,659,,1476
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.542,Kacz0296,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.257,Kacz0301,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.072,Kacz0307,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.531,Kacz0310,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,18.325,Kacz0294,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,11.269,Kacz0313,659,,1477
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.332,Kacz0340,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.98,Kacz0345,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,14.094,Kacz0346,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.191,Kacz0347,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,10.611,Kacz0348,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,15.908,Kacz0349,659,,1478
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD69)F1-Ntg,f,11.664,Kacz0343,659,,1479
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,f,18.407,Kacz0377,659,,1482
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.745,Kacz0381,659,,1482
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.638,Kacz0387,659,,1482
65922,Neuner1,Ymaze_dist_2mo,2 mo,(B6.5XFAD x BXD75)F1-Ntg,m,24.347,Kacz0379,659,,1483
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,22.755,Kacz0537,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,16.895,Kacz0561,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,15.807,Kacz0562,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,31.693,Kacz0563,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,20.636,Kacz0559,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,10.117,Kacz0535,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,18.946,Kacz0550,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,15.44,Kacz0551,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,15.276,Kacz0583,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,25.807,Kacz0585,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,10.048,Kacz0588,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,7.137,Kacz0589,659,,1441
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,22.584,Kacz0513,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,11.709,Kacz0515,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,27.428,Kacz0560,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,16.42,Kacz0564,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,22.484,Kacz0565,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,14.329,Kacz0601,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,27.237,Kacz0602,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,20.868,Kacz0603,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,18.466,Kacz0604,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,23.045,Kacz0605,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,8.346,Kacz0523,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,24.045,Kacz0582,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,24.342,Kacz0584,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,19.968,Kacz0606,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,18.622,Kacz0607,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,19.222,Kacz0608,659,,1442
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,10.758,Kacz0489,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,13.367,Kacz0491,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,14.937,Kacz0497,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.853,Kacz0500,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.729,Kacz0501,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,9.99,Kacz0509,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.986,Kacz0484,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.203,Kacz0485,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.147,Kacz0492,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.281,Kacz0495,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.445,Kacz0496,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.316,Kacz0498,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,7.981,Kacz0503,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.415,Kacz0504,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,12.75,Kacz0507,659,,1443
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,16.062,Kacz0487,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,4.161,Kacz0490,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,8.156,Kacz0494,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,9.228,Kacz0499,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,12.514,Kacz0506,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,13.637,Kacz0510,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,13.586,Kacz0486,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.368,Kacz0488,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,18.342,Kacz0493,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.903,Kacz0502,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,7.97,Kacz0505,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,12.02,Kacz0508,659,,1444
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,19.556,Kacz0024,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.357,Kacz0016,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,14.754,Kacz0017,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,13.391,Kacz0020,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,15.743,Kacz0022,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,23.286,Kacz0025,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,17.357,Kacz0026,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,14.238,Kacz0027,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,18.883,Kacz0028,659,,1445
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,12.653,Kacz0021,659,,1446
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,17.373,Kacz0019,659,,1446
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,15.034,Kacz0023,659,,1446
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,19.46,Kacz0018,659,,1446
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,23.596,Kacz0032,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.912,Kacz0033,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.746,Kacz0034,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,16.817,Kacz0035,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,18.826,Kacz0036,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,16.303,Kacz0030,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,12.156,Kacz0029,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,13.65,Kacz0031,659,,1447
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,16.317,Kacz0040,659,,1450
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,16.135,Kacz0044,659,,1450
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17.22,Kacz0045,659,,1451
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.082,Kacz0043,659,,1451
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,18.198,Kacz0039,659,,1451
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,16.135,Kacz0038,659,,1451
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,10.138,Kacz0013,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.553,Kacz0014,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,11.879,Kacz0005,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,10.639,Kacz0002,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,16.103,Kacz0003,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,4.963,Kacz0007,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,12.881,Kacz0010,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.932,Kacz0012,659,,1448
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,14.513,Kacz0006,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.057,Kacz0001,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,6.7,Kacz0008,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,20.115,Kacz0009,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,18.985,Kacz0011,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,14.765,Kacz0015,659,,1449
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,13.7,Kacz0048,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.9,Kacz0050,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,17.129,Kacz0057,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,14.132,Kacz0061,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,25.338,Kacz0062,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.089,Kacz0063,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,15.75,Kacz0066,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,13.663,Kacz0067,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,15.512,Kacz0047,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,17.842,Kacz0053,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,20.35,Kacz0055,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,18.215,Kacz0058,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,17.46,Kacz0059,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,23.027,Kacz0065,659,,1452
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,14.954,Kacz0049,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,19.957,Kacz0051,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,14.949,Kacz0054,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,19.551,Kacz0064,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,19.937,Kacz0046,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,20.285,Kacz0052,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,13.821,Kacz0056,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,17.251,Kacz0060,659,,1453
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,12.68,Kacz0068,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,6.669,Kacz0070,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,8.813,Kacz0073,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,10.03,Kacz0075,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,9.54,Kacz0076,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.511,Kacz0077,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,8.737,Kacz0079,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,6.896,Kacz0086,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,4.977,Kacz0088,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,12.121,Kacz0089,659,,1454
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.23,Kacz0069,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,14.317,Kacz0071,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.304,Kacz0072,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,8.916,Kacz0074,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,10.41,Kacz0078,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,3.78,Kacz0080,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.806,Kacz0081,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.266,Kacz0082,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.971,Kacz0084,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.167,Kacz0085,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.903,Kacz0087,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,13.36,Kacz0090,659,,1455
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,16.312,Kacz0094,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,11.884,Kacz0096,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,13.246,Kacz0097,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15.8,Kacz0099,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,19.823,Kacz0100,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,17.882,Kacz0101,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,15.929,Kacz0103,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,5.129,Kacz0104,659,,1456
65923,Neuner1,Ymaze_dist_4mo,4 mo,(B6.5XFAD x BXD42)F1-Ntg,f,12.171,Kacz0091,659,,1457
