measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114815,Bennett4,VO2_ave_HP,HP group,CC001/Unc,f,70.5,119,1119,,1601
114815,Bennett4,VO2_ave_HP,HP group,CC001/Unc,f,80.15,124,1119,,1601
114815,Bennett4,VO2_ave_HP,HP group,CC001/Unc,f,80.82,31,1119,,1601
114815,Bennett4,VO2_ave_HP,HP group,CC001/Unc,f,74.53,85,1119,,1601
114815,Bennett4,VO2_ave_HP,HP group,CC001/Unc,f,71.03,93,1119,,1601
114815,Bennett4,VO2_ave_HP,HP group,CC002/Unc,f,73.31,158,1119,,1602
114815,Bennett4,VO2_ave_HP,HP group,CC002/Unc,f,81.41,189,1119,,1602
114815,Bennett4,VO2_ave_HP,HP group,CC002/Unc,f,81.32,36,1119,,1602
114815,Bennett4,VO2_ave_HP,HP group,CC002/Unc,f,73.44,41,1119,,1602
114815,Bennett4,VO2_ave_HP,HP group,CC002/Unc,f,67.29,86,1119,,1602
114815,Bennett4,VO2_ave_HP,HP group,CC004/TauUnc,f,128.0,129,1119,,1604
114815,Bennett4,VO2_ave_HP,HP group,CC004/TauUnc,f,125.5,135,1119,,1604
114815,Bennett4,VO2_ave_HP,HP group,CC004/TauUnc,f,112.1,32,1119,,1604
114815,Bennett4,VO2_ave_HP,HP group,CC004/TauUnc,f,127.6,57,1119,,1604
114815,Bennett4,VO2_ave_HP,HP group,CC004/TauUnc,f,112.7,95,1119,,1604
114815,Bennett4,VO2_ave_HP,HP group,CC006/TauUnc,f,75.94,130,1119,,1606
114815,Bennett4,VO2_ave_HP,HP group,CC006/TauUnc,f,84.21,136,1119,,1606
114815,Bennett4,VO2_ave_HP,HP group,CC006/TauUnc,f,80.03,160,1119,,1606
114815,Bennett4,VO2_ave_HP,HP group,CC006/TauUnc,f,66.76,37,1119,,1606
114815,Bennett4,VO2_ave_HP,HP group,CC008/GeniUnc,f,96.38,131,1119,,1608
114815,Bennett4,VO2_ave_HP,HP group,CC008/GeniUnc,f,93.88,186,1119,,1608
114815,Bennett4,VO2_ave_HP,HP group,CC008/GeniUnc,f,69.79,27,1119,,1608
114815,Bennett4,VO2_ave_HP,HP group,CC008/GeniUnc,f,90.88,87,1119,,1608
114815,Bennett4,VO2_ave_HP,HP group,CC011/Unc,f,67.88,132,1119,,1611
114815,Bennett4,VO2_ave_HP,HP group,CC011/Unc,f,89.59,172,1119,,1611
114815,Bennett4,VO2_ave_HP,HP group,CC011/Unc,f,93.12,33,1119,,1611
114815,Bennett4,VO2_ave_HP,HP group,CC011/Unc,f,93.32,42,1119,,1611
114815,Bennett4,VO2_ave_HP,HP group,CC011/Unc,f,89.15,97,1119,,1611
114815,Bennett4,VO2_ave_HP,HP group,CC012/GeniUnc,f,53.89,164,1119,,1612
114815,Bennett4,VO2_ave_HP,HP group,CC012/GeniUnc,f,66.38,169,1119,,1612
114815,Bennett4,VO2_ave_HP,HP group,CC012/GeniUnc,f,70.53,187,1119,,1612
114815,Bennett4,VO2_ave_HP,HP group,CC012/GeniUnc,f,58.88,23,1119,,1612
114815,Bennett4,VO2_ave_HP,HP group,CC012/GeniUnc,f,67.12,58,1119,,1612
114815,Bennett4,VO2_ave_HP,HP group,CC019/TauUnc,f,78.09,128,1119,,1619
114815,Bennett4,VO2_ave_HP,HP group,CC019/TauUnc,f,77.97,138,1119,,1619
114815,Bennett4,VO2_ave_HP,HP group,CC019/TauUnc,f,65.91,171,1119,,1619
114815,Bennett4,VO2_ave_HP,HP group,CC019/TauUnc,f,70.82,176,1119,,1619
114815,Bennett4,VO2_ave_HP,HP group,CC019/TauUnc,f,70.5,44,1119,,1619
114815,Bennett4,VO2_ave_HP,HP group,CC024/GeniUnc,f,87.29,22,1119,,1624
114815,Bennett4,VO2_ave_HP,HP group,CC024/GeniUnc,f,77.62,66,1119,,1624
114815,Bennett4,VO2_ave_HP,HP group,CC027/GeniUnc,f,91.68,120,1119,,1627
114815,Bennett4,VO2_ave_HP,HP group,CC027/GeniUnc,f,85.82,126,1119,,1627
114815,Bennett4,VO2_ave_HP,HP group,CC027/GeniUnc,f,92.97,165,1119,,1627
114815,Bennett4,VO2_ave_HP,HP group,CC027/GeniUnc,f,82.53,28,1119,,1627
114815,Bennett4,VO2_ave_HP,HP group,CC027/GeniUnc,f,76.79,68,1119,,1627
114815,Bennett4,VO2_ave_HP,HP group,CC028/GeniUnc,f,91.26,123,1119,,1628
114815,Bennett4,VO2_ave_HP,HP group,CC028/GeniUnc,f,82.03,167,1119,,1628
114815,Bennett4,VO2_ave_HP,HP group,CC028/GeniUnc,f,110.9,175,1119,,1628
114815,Bennett4,VO2_ave_HP,HP group,CC028/GeniUnc,f,89.44,30,1119,,1628
114815,Bennett4,VO2_ave_HP,HP group,CC030/GeniUnc,f,15.794,134,1119,,1630
114815,Bennett4,VO2_ave_HP,HP group,CC030/GeniUnc,f,61.59,185,1119,,1630
114815,Bennett4,VO2_ave_HP,HP group,CC030/GeniUnc,f,68.5,190,1119,,1630
114815,Bennett4,VO2_ave_HP,HP group,CC030/GeniUnc,f,40.088,21,1119,,1630
114815,Bennett4,VO2_ave_HP,HP group,CC030/GeniUnc,f,71.41,56,1119,,1630
114815,Bennett4,VO2_ave_HP,HP group,CC032/GeniUnc,f,78.56,170,1119,,1632
114815,Bennett4,VO2_ave_HP,HP group,CC032/GeniUnc,f,72.53,188,1119,,1632
114815,Bennett4,VO2_ave_HP,HP group,CC032/GeniUnc,f,73.5,60,1119,,1632
114815,Bennett4,VO2_ave_HP,HP group,CC032/GeniUnc,f,85.88,92,1119,,1632
114815,Bennett4,VO2_ave_HP,HP group,CC032/GeniUnc,f,79.32,98,1119,,1632
114815,Bennett4,VO2_ave_HP,HP group,CC035/Unc,f,72.37,162,1119,,1635
114815,Bennett4,VO2_ave_HP,HP group,CC035/Unc,f,73.94,24,1119,,1635
114815,Bennett4,VO2_ave_HP,HP group,CC035/Unc,f,78.4,260,1119,,1635
114815,Bennett4,VO2_ave_HP,HP group,CC035/Unc,f,80.38,43,1119,,1635
114815,Bennett4,VO2_ave_HP,HP group,CC035/Unc,f,56.76,88,1119,,1635
114815,Bennett4,VO2_ave_HP,HP group,CC036/Unc,f,60.91,159,1119,,1636
114815,Bennett4,VO2_ave_HP,HP group,CC036/Unc,f,75.63,163,1119,,1636
114815,Bennett4,VO2_ave_HP,HP group,CC036/Unc,f,77.32,196,1119,,1636
114815,Bennett4,VO2_ave_HP,HP group,CC036/Unc,f,71.82,26,1119,,1636
114815,Bennett4,VO2_ave_HP,HP group,CC037/TauUnc,f,90.62,121,1119,,1637
114815,Bennett4,VO2_ave_HP,HP group,CC037/TauUnc,f,77.18,133,1119,,1637
114815,Bennett4,VO2_ave_HP,HP group,CC037/TauUnc,f,85.47,29,1119,,1637
114815,Bennett4,VO2_ave_HP,HP group,CC037/TauUnc,f,84.0,69,1119,,1637
114815,Bennett4,VO2_ave_HP,HP group,CC037/TauUnc,f,77.09,90,1119,,1637
114815,Bennett4,VO2_ave_HP,HP group,CC040/TauUnc,f,88.15,168,1119,,1640
114815,Bennett4,VO2_ave_HP,HP group,CC040/TauUnc,f,98.06,197,1119,,1640
114815,Bennett4,VO2_ave_HP,HP group,CC040/TauUnc,f,82.31,258,1119,,1640
114815,Bennett4,VO2_ave_HP,HP group,CC040/TauUnc,f,80.65,38,1119,,1640
114815,Bennett4,VO2_ave_HP,HP group,CC040/TauUnc,f,84.47,96,1119,,1640
114815,Bennett4,VO2_ave_HP,HP group,CC041/TauUnc,f,70.6,161,1119,,1641
114815,Bennett4,VO2_ave_HP,HP group,CC041/TauUnc,f,88.29,191,1119,,1641
114815,Bennett4,VO2_ave_HP,HP group,CC041/TauUnc,f,73.23,259,1119,,1641
114815,Bennett4,VO2_ave_HP,HP group,CC041/TauUnc,f,81.12,39,1119,,1641
114815,Bennett4,VO2_ave_HP,HP group,CC041/TauUnc,f,64.32,67,1119,,1641
114815,Bennett4,VO2_ave_HP,HP group,CC045/GeniUnc,f,80.82,173,1119,,1645
114815,Bennett4,VO2_ave_HP,HP group,CC045/GeniUnc,f,74.0,25,1119,,1645
114815,Bennett4,VO2_ave_HP,HP group,CC045/GeniUnc,f,79.97,59,1119,,1645
114815,Bennett4,VO2_ave_HP,HP group,CC045/GeniUnc,f,81.21,91,1119,,1645
114815,Bennett4,VO2_ave_HP,HP group,CC059/TauUnc,f,84.47,122,1119,,1659
114815,Bennett4,VO2_ave_HP,HP group,CC059/TauUnc,f,78.32,127,1119,,1659
114815,Bennett4,VO2_ave_HP,HP group,CC059/TauUnc,f,82.03,174,1119,,1659
114815,Bennett4,VO2_ave_HP,HP group,CC059/TauUnc,f,76.83,261,1119,,1659
114815,Bennett4,VO2_ave_HP,HP group,CC059/TauUnc,f,77.41,35,1119,,1659
114815,Bennett4,VO2_ave_HP,HP group,CC063/Unc,f,71.03,45,1119,,1663
114815,Bennett4,VO2_ave_HP,HP group,CC063/Unc,f,72.21,89,1119,,1663
114815,Bennett4,VO2_ave_HP,HP group,CC063/Unc,f,71.71,94,1119,,1663
114815,Bennett4,VO2_ave_HP,HP group,CC071/TauUnc,f,66.65,137,1119,,1671
114815,Bennett4,VO2_ave_HP,HP group,CC071/TauUnc,f,71.31,166,1119,,1671
114815,Bennett4,VO2_ave_HP,HP group,CC071/TauUnc,f,76.97,198,1119,,1671
114815,Bennett4,VO2_ave_HP,HP group,CC071/TauUnc,f,71.5,40,1119,,1671
114815,Bennett4,VO2_ave_HP,HP group,CC071/TauUnc,f,64.15,70,1119,,1671
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC001/Unc,f,97.26,104,1119,,1601
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC001/Unc,f,90.26,11,1119,,1601
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC001/Unc,f,73.06,71,1119,,1601
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC001/Unc,f,80.74,83,1119,,1601
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC001/Unc,f,88.44,99,1119,,1601
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC002/Unc,f,83.89,139,1119,,1602
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC002/Unc,f,67.56,16,1119,,1602
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC002/Unc,f,84.82,181,1119,,1602
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC002/Unc,f,85.44,46,1119,,1602
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC002/Unc,f,82.53,72,1119,,1602
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC004/TauUnc,f,120.4,109,1119,,1604
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC004/TauUnc,f,130.4,115,1119,,1604
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC004/TauUnc,f,121.8,12,1119,,1604
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC004/TauUnc,f,107.9,52,1119,,1604
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC004/TauUnc,f,98.94,76,1119,,1604
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC006/TauUnc,f,78.5,110,1119,,1606
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC006/TauUnc,f,89.59,116,1119,,1606
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC006/TauUnc,f,74.57,141,1119,,1606
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC006/TauUnc,f,83.71,17,1119,,1606
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,92.76,111,1119,,1608
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,102.1,178,1119,,1608
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,108.1,7,1119,,1608
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC008/GeniUnc,f,98.15,73,1119,,1608
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC011/Unc,f,93.59,112,1119,,1611
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC011/Unc,f,103.6,13,1119,,1611
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC011/Unc,f,98.24,153,1119,,1611
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC011/Unc,f,98.26,47,1119,,1611
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC011/Unc,f,90.59,78,1119,,1611
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,62.76,150,1119,,1612
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,60.94,179,1119,,1612
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,68.41,3,1119,,1612
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC012/GeniUnc,f,74.82,53,1119,,1612
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC019/TauUnc,f,84.56,108,1119,,1619
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC019/TauUnc,f,80.65,118,1119,,1619
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC019/TauUnc,f,86.94,152,1119,,1619
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC019/TauUnc,f,73.94,157,1119,,1619
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC019/TauUnc,f,72.65,49,1119,,1619
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC024/GeniUnc,f,93.97,2,1119,,1624
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC024/GeniUnc,f,91.56,61,1119,,1624
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,97.79,100,1119,,1627
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,95.15,106,1119,,1627
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,87.09,146,1119,,1627
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,87.41,63,1119,,1627
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC027/GeniUnc,f,89.79,8,1119,,1627
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,98.53,10,1119,,1628
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,87.15,103,1119,,1628
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,86.91,148,1119,,1628
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC028/GeniUnc,f,100.8,156,1119,,1628
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,60.41,1,1119,,1630
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,67.21,114,1119,,1630
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,79.91,177,1119,,1630
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,79.18,182,1119,,1630
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC030/GeniUnc,f,80.97,51,1119,,1630
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,77.35,151,1119,,1632
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,102.9,180,1119,,1632
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,81.62,55,1119,,1632
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,82.21,79,1119,,1632
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC032/GeniUnc,f,98.38,82,1119,,1632
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC035/Unc,f,70.71,143,1119,,1635
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC035/Unc,f,71.43,256,1119,,1635
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC035/Unc,f,79.97,4,1119,,1635
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC035/Unc,f,74.29,48,1119,,1635
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC035/Unc,f,71.12,74,1119,,1635
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC036/Unc,f,90.79,105,1119,,1636
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC036/Unc,f,70.97,140,1119,,1636
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC036/Unc,f,73.09,144,1119,,1636
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC036/Unc,f,77.09,193,1119,,1636
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC036/Unc,f,74.5,6,1119,,1636
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC037/TauUnc,f,94.53,101,1119,,1637
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC037/TauUnc,f,94.0,113,1119,,1637
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC037/TauUnc,f,82.21,64,1119,,1637
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC037/TauUnc,f,98.03,80,1119,,1637
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC037/TauUnc,f,91.35,9,1119,,1637
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC040/TauUnc,f,96.76,149,1119,,1640
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC040/TauUnc,f,82.03,18,1119,,1640
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC040/TauUnc,f,88.66,254,1119,,1640
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC040/TauUnc,f,92.09,77,1119,,1640
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC041/TauUnc,f,72.66,142,1119,,1641
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC041/TauUnc,f,87.29,183,1119,,1641
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC041/TauUnc,f,78.56,19,1119,,1641
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC041/TauUnc,f,71.26,255,1119,,1641
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC041/TauUnc,f,84.26,62,1119,,1641
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,82.41,154,1119,,1645
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,97.29,5,1119,,1645
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,84.24,54,1119,,1645
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC045/GeniUnc,f,90.65,81,1119,,1645
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC059/TauUnc,f,85.74,102,1119,,1659
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC059/TauUnc,f,103.0,107,1119,,1659
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC059/TauUnc,f,84.62,15,1119,,1659
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC059/TauUnc,f,87.76,155,1119,,1659
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC059/TauUnc,f,78.89,257,1119,,1659
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC063/Unc,f,73.74,50,1119,,1663
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC063/Unc,f,69.94,75,1119,,1663
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC063/Unc,f,79.47,84,1119,,1663
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC071/TauUnc,f,81.79,117,1119,,1671
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC071/TauUnc,f,71.23,147,1119,,1671
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC071/TauUnc,f,85.0,195,1119,,1671
114816,Bennett4,VO2_ave_HFHS,HFHS group,CC071/TauUnc,f,70.82,20,1119,,1671
