measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64475,Brinkmeyer1,brake_dur_hind_L,left,CC013/GeniUnc,f,0.051,2,644,,1613
64475,Brinkmeyer1,brake_dur_hind_L,left,CC013/GeniUnc,m,0.025,8,644,,1613
64475,Brinkmeyer1,brake_dur_hind_L,left,CC019/TauUnc,f,0.007,16,644,,1619
64475,Brinkmeyer1,brake_dur_hind_L,left,CC019/TauUnc,m,0.039,23,644,,1619
64475,Brinkmeyer1,brake_dur_hind_L,left,CC041/TauUnc,f,0.012,28,644,,1641
64475,Brinkmeyer1,brake_dur_hind_L,left,CC041/TauUnc,f,0.036,30,644,,1641
64475,Brinkmeyer1,brake_dur_hind_L,left,CC041/TauUnc,m,0.027,32,644,,1641
64475,Brinkmeyer1,brake_dur_hind_L,left,CC061/GeniUnc,f,0.073,38,644,,1678
64475,Brinkmeyer1,brake_dur_hind_L,left,CC061/GeniUnc,m,0.063,41,644,,1678
64475,Brinkmeyer1,brake_dur_hind_L,left,CC061/GeniUnc,m,0.018,43,644,,1678
64476,Brinkmeyer1,brake_dur_hind_R,right,CC013/GeniUnc,f,0.037,2,644,,1613
64476,Brinkmeyer1,brake_dur_hind_R,right,CC013/GeniUnc,m,0.0655,8,644,,1613
64476,Brinkmeyer1,brake_dur_hind_R,right,CC019/TauUnc,f,0.014,16,644,,1619
64476,Brinkmeyer1,brake_dur_hind_R,right,CC019/TauUnc,m,0.033,23,644,,1619
64476,Brinkmeyer1,brake_dur_hind_R,right,CC041/TauUnc,f,0.018,28,644,,1641
64476,Brinkmeyer1,brake_dur_hind_R,right,CC041/TauUnc,f,0.025,30,644,,1641
64476,Brinkmeyer1,brake_dur_hind_R,right,CC041/TauUnc,m,0.03,32,644,,1641
64476,Brinkmeyer1,brake_dur_hind_R,right,CC061/GeniUnc,f,0.044,38,644,,1678
64476,Brinkmeyer1,brake_dur_hind_R,right,CC061/GeniUnc,m,0.075,41,644,,1678
64476,Brinkmeyer1,brake_dur_hind_R,right,CC061/GeniUnc,m,0.021,43,644,,1678
