measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD1,m,84.01,BXD1_CD_5,1049,,1101
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD1,m,105.7,BXD1_CD_4,1049,,1101
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD1,m,61.64,BXD1_CD_3,1049,,1101
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD1,m,139.9,BXD1_CD_2,1049,,1101
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD1,m,35.384,BXD1_CD_1,1049,,1101
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD100,m,29.814,BXD100_CD_3,1049,,1100
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD100,m,54.43,BXD100_CD_5,1049,,1100
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD100,m,23.774,BXD100_CD_4,1049,,1100
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD100,m,39.234,BXD100_CD_1,1049,,1100
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD100,m,33.226,BXD100_CD_2,1049,,1100
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD11,m,38.828,BXD11_CD_4,1049,,1111
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD11,m,65.96,BXD11_CD_3,1049,,1111
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD11,m,57.11,BXD11_CD_2,1049,,1111
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD11,m,22.622,BXD11_CD_1,1049,,1111
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD12,m,14.626,BXD12_CD_4,1049,,3374
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD12,m,21.302,BXD12_CD_1,1049,,3374
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD12,m,11.24,BXD12_CD_3,1049,,3374
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD27,m,14.006,BXD27_CD_3,1049,,1127
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD27,m,16.973,BXD27_CD_1,1049,,1127
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD27,m,112.6,BXD27_CD_2,1049,,1127
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD27,m,28.378,BXD27_CD_4,1049,,1127
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD32,m,133.6,BXD32_CD_1,1049,,1132
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD32,m,47.074,BXD32_CD_2,1049,,1132
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD32,m,17.906,BXD32_CD_3,1049,,1132
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD32,m,49.128,BXD32_CD_4,1049,,1132
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD32,m,62.25,BXD32_CD_5,1049,,1132
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD34,m,5.548,BXD34_CD_1,1049,,1134
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD34,m,3.948,BXD34_CD_2,1049,,1134
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD34,m,9.612,BXD34_CD_3,1049,,1134
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD34,m,6.818,BXD34_CD_4,1049,,1134
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD34,m,9.036,BXD34_CD_5,1049,,1134
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD39,m,7.508,BXD39_CD_1,1049,,1139
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD39,m,6.038,BXD39_CD_2,1049,,1139
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD39,m,9.55,BXD39_CD_5,1049,,1139
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD40,m,42.916,BXD40_CD_2,1049,,1140
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD40,m,15.076,BXD40_CD_3,1049,,1140
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD40,m,27.048,BXD40_CD_4,1049,,1140
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD40,m,28.826,BXD40_CD_5,1049,,1140
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,21.37,BXD43_CD_1_2,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,3.032,BXD43_CD_1,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,4.19,BXD43_CD_1_3,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,6.694,BXD43_CD_2,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,36.994,BXD43_CD_2_2,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,7.464,BXD43_CD_3,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD43,m,8.098,BXD43_CD_3_2,1049,,1143
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD45,m,76.1,BXD45_CD_2,1049,,1145
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD45,m,36.64,BXD45_CD_3,1049,,1145
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD45,m,95.48,BXD45_CD_5,1049,,1145
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD45,m,59.22,BXD45_CD_1,1049,,1145
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48,m,335.5,BXD48_CD_5,1049,,1148
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48,m,45.138,BXD48_CD_1,1049,,1148
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48,m,146.1,BXD48_CD_2,1049,,1148
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48,m,89.27,BXD48_CD_3,1049,,1148
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48,m,50.3,BXD48_CD_4,1049,,1148
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48a,m,13.716,BXD48a_CD_2,1049,,3375
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48a,m,153.9,BXD48a_CD_3,1049,,3375
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48a,m,178.5,BXD48a_CD_4,1049,,3375
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD48a,m,16.322,BXD48a_CD_1,1049,,3375
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD49,m,18.268,BXD49_CD_4,1049,,1149
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD49,m,172.1,BXD49_CD_1,1049,,1149
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD49,m,39.572,BXD49_CD_2,1049,,1149
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD49,m,64.47,BXD49_CD_3,1049,,1149
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD49,m,53.27,BXD49_CD_5,1049,,1149
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD51,m,29.05,BXD51_CD_1,1049,,1151
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD51,m,30.726,BXD51_CD_2,1049,,1151
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD51,m,9.106,BXD51_CD_3,1049,,1151
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD51,m,25.512,BXD51_CD_4,1049,,1151
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD51,m,21.64,BXD51_CD_5,1049,,1151
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD53,m,70.94,BXD53_CD_1,1049,,1153
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD53,m,21.08,BXD53_CD_2,1049,,1153
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD53,m,86.1,BXD53_CD_3,1049,,1153
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD53,m,37.62,BXD53_CD_5,1049,,1153
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD55,m,26.528,BXD55_CD_1,1049,,1155
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD55,m,44.202,BXD55_CD_2,1049,,1155
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD55,m,75.43,BXD55_CD_3,1049,,1155
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD55,m,52.05,BXD55_CD_4,1049,,1155
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD55,m,22.848,BXD55_CD_5,1049,,1155
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD6,m,0.484,BXD6_CD_1,1049,,1106
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD62,m,56.9,BXD62_CD_5,1049,,1162
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD62,m,24.988,BXD62_CD_1,1049,,1162
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD62,m,33.116,BXD62_CD_2,1049,,1162
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD62,m,99.09,BXD62_CD_3,1049,,1162
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD62,m,30.7,BXD62_CD_4,1049,,1162
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD63,m,39.21,BXD63_CD_4,1049,,1163
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD63,m,166.5,BXD63_CD_3,1049,,1163
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD63,m,164.5,BXD63_CD_2,1049,,1163
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD63,m,26.888,BXD63_CD_5,1049,,1163
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD64,m,5.93,BXD64_CD_4,1049,,1164
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD64,m,17.534,BXD64_CD_5,1049,,1164
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD64,m,29.088,BXD64_CD_2,1049,,1164
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD64,m,5.236,BXD64_CD_3,1049,,1164
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD64,m,17.408,BXD64_CD_1,1049,,1164
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD66,m,33.184,BXD66_CD_4,1049,,1166
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD66,m,33.608,BXD66_CD_1,1049,,1166
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD66,m,13.908,BXD66_CD_2,1049,,1166
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD66,m,27.052,BXD66_CD_3,1049,,1166
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD66,m,17.902,BXD66_CD_5,1049,,1166
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD67,m,24.478,BXD67_CD_3,1049,,1167
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD67,m,0.224,BXD67_CD_4,1049,,1167
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD67,m,2.072,BXD67_CD_1,1049,,1167
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD67,m,10.598,BXD67_CD_5,1049,,1167
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD69,m,72.93,BXD69_CD_2,1049,,1169
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD69,m,83.28,BXD69_CD_1,1049,,1169
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD69,m,82.63,BXD69_CD_3,1049,,1169
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD69,m,50.65,BXD69_CD_4,1049,,1169
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD69,m,88.52,BXD69_CD_5,1049,,1169
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD73,m,217.7,BXD73_CD_1,1049,,1173
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD73,m,21.048,BXD73_CD_3,1049,,1173
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD73,m,63.35,BXD73_CD_4,1049,,1173
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD73,m,146.0,BXD73_CD_5,1049,,1173
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD75,m,42.648,BXD75_CD_1,1049,,1175
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD75,m,50.75,BXD75_CD_2,1049,,1175
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD75,m,76.61,BXD75_CD_3,1049,,1175
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD75,m,347.5,BXD75_CD_4,1049,,1175
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD75,m,62.39,BXD75_CD_5,1049,,1175
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD77,m,17.274,BXD77_CD_1,1049,,1177
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD77,m,13.73,BXD77_CD_2,1049,,1177
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD77,m,8.366,BXD77_CD_3,1049,,1177
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD77,m,17.318,BXD77_CD_4,1049,,1177
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD77,m,19.706,BXD77_CD_5,1049,,1177
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD79,m,72.22,BXD79_CD_3,1049,,1179
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD79,m,8.634,BXD79_CD_1,1049,,1179
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD79,m,115.6,BXD79_CD_2,1049,,1179
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD79,m,178.8,BXD79_CD_4,1049,,1179
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD79,m,104.7,BXD79_CD_5,1049,,1179
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD8,m,32.418,BXD8_CD_3,1049,,1108
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD8,m,75.42,BXD8_CD_2,1049,,1108
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD8,m,28.87,BXD8_CD_1,1049,,1108
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD8,m,23.884,BXD8_CD_5,1049,,1108
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD8,m,21.256,BXD8_CD_4,1049,,1108
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD81,m,14.684,BXD81_CD_1_2,1049,,1181
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD81,m,44.112,BXD81_CD_3,1049,,1181
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD81,m,35.476,BXD81_CD_4,1049,,1181
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD84,m,123.0,BXD84_CD_1,1049,,1184
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD84,m,91.39,BXD84_CD_2,1049,,1184
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD84,m,109.9,BXD84_CD_3,1049,,1184
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD84,m,38.744,BXD84_CD_4,1049,,1184
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD84,m,66.72,BXD84_CD_5,1049,,1184
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD87,m,65.1,BXD87_CD_1,1049,,1187
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD87,m,64.57,BXD87_CD_2,1049,,1187
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD87,m,111.4,BXD87_CD_3,1049,,1187
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD87,m,70.05,BXD87_CD_4,1049,,1187
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD87,m,139.5,BXD87_CD_5,1049,,1187
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD89,m,42.392,BXD89_CD_6,1049,,1189
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD89,m,12.772,BXD89_CD_5,1049,,1189
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD89,m,56.52,BXD89_CD_3,1049,,1189
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD89,m,137.9,BXD89_CD_2,1049,,1189
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD89,m,29.668,BXD89_CD_1,1049,,1189
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD90,m,9.62,BXD90_CD_1,1049,,1190
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD90,m,20.75,BXD90_CD_2,1049,,1190
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD90,m,6.43,BXD90_CD_3,1049,,1190
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD90,m,17.158,BXD90_CD_4,1049,,1190
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,BXD90,m,8.088,BXD90_CD_5,1049,,1190
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,C57BL/6J,m,211.3,C57BL/6J_CD_1,1049,000664,7
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,C57BL/6J,m,154.5,C57BL/6J_CD_2,1049,000664,7
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,C57BL/6J,m,207.2,C57BL/6J_CD_3,1049,000664,7
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,C57BL/6J,m,94.47,C57BL/6J_CD_4,1049,000664,7
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,C57BL/6J,m,101.8,C57BL/6J_CD_5,1049,000664,7
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,DBA/2J,m,24.442,DBA/2J_CD_1,1049,000671,8
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,DBA/2J,m,60.69,DBA/2J_CD_2,1049,000671,8
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,DBA/2J,m,10.336,DBA/2J_CD_3,1049,000671,8
112744,Schoonjans1,TDCA_plasma_t60_CD,CD,DBA/2J,m,7.858,DBA/2J_CD_4,1049,000671,8
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD1,m,54.54,BXD1_HFD_5,1049,,1101
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD1,m,44.706,BXD1_HFD_4,1049,,1101
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD1,m,38.4,BXD1_HFD_3,1049,,1101
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD1,m,117.0,BXD1_HFD_2,1049,,1101
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD1,m,62.19,BXD1_HFD_1,1049,,1101
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,80.19,BXD100_HFD_3_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,8.07,BXD100_HFD_4,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,37.704,BXD100_HFD_4_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,5.704,BXD100_HFD_5_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,42.066,BXD100_HFD_1_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,3.69,BXD100_HFD_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,16.412,BXD100_HFD_2_2,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,15.26,BXD100_HFD_3,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD100,m,1.426,BXD100_HFD_1,1049,,1100
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD11,m,26.266,BXD11_HFD_1,1049,,1111
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD12,m,73.83,BXD12_HFD_3,1049,,3374
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD12,m,13.786,BXD12_HFD_2,1049,,3374
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD12,m,46.502,BXD12_HFD_1,1049,,3374
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD12,m,78.55,BXD12_HFD_4,1049,,3374
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD27,m,10.804,BXD27_HFD_4,1049,,1127
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD27,m,53.49,BXD27_HFD_1,1049,,1127
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD27,m,68.14,BXD27_HFD_1_2,1049,,1127
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD27,m,39.492,BXD27_HFD_2,1049,,1127
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD27,m,16.038,BXD27_HFD_3,1049,,1127
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD32,m,23.196,BXD32_HFD_2,1049,,1132
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD32,m,24.95,BXD32_HFD_3,1049,,1132
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD32,m,34.5,BXD32_HFD_4,1049,,1132
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD32,m,32.096,BXD32_HFD_5,1049,,1132
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD34,m,36.812,BXD34_HFD_1,1049,,1134
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD34,m,8.142,BXD34_HFD_2,1049,,1134
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD34,m,21.09,BXD34_HFD_3,1049,,1134
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD34,m,10.356,BXD34_HFD_4,1049,,1134
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD39,m,109.0,BXD39_HFD_1,1049,,1139
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD39,m,17.648,BXD39_HFD_4,1049,,1139
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD39,m,12.208,BXD39_HFD_5,1049,,1139
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD40,m,43.77,BXD40_HFD_1,1049,,1140
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD40,m,34.4,BXD40_HFD_2,1049,,1140
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD40,m,27.026,BXD40_HFD_3,1049,,1140
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD40,m,61.81,BXD40_HFD_4,1049,,1140
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD43,m,19.022,BXD43_HFD_1,1049,,1143
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD43,m,29.756,BXD43_HFD_2,1049,,1143
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD43,m,32.31,BXD43_HFD_3,1049,,1143
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD43,m,35.718,BXD43_HFD_4,1049,,1143
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD43,m,10.974,BXD43_HFD_5,1049,,1143
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD45,m,26.192,BXD45_HFD_1,1049,,1145
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD45,m,35.42,BXD45_HFD_2,1049,,1145
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD45,m,42.236,BXD45_HFD_3,1049,,1145
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD45,m,18.442,BXD45_HFD_4,1049,,1145
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD45,m,11.828,BXD45_HFD_5,1049,,1145
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48,m,94.32,BXD48_HFD_3,1049,,1148
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48,m,234.1,BXD48_HFD_1,1049,,1148
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48,m,303.9,BXD48_HFD_2,1049,,1148
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48,m,56.1,BXD48_HFD_4,1049,,1148
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48,m,49.04,BXD48_HFD_5,1049,,1148
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48a,m,59.08,BXD48a_HFD_2,1049,,3375
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48a,m,37.746,BXD48a_HFD_3,1049,,3375
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48a,m,141.7,BXD48a_HFD_4,1049,,3375
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD48a,m,122.9,BXD48a_HFD_5,1049,,3375
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD49,m,54.12,BXD49_HFD_1,1049,,1149
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD49,m,119.7,BXD49_HFD_2,1049,,1149
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD49,m,112.8,BXD49_HFD_3,1049,,1149
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD49,m,93.6,BXD49_HFD_4,1049,,1149
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD49,m,66.25,BXD49_HFD_5,1049,,1149
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD51,m,15.726,BXD51_HFD_2,1049,,1151
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD51,m,71.63,BXD51_HFD_3,1049,,1151
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD51,m,34.767,BXD51_HFD_5,1049,,1151
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD53,m,32.65,BXD53_HFD_2,1049,,1153
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD53,m,11.502,BXD53_HFD_4,1049,,1153
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD53,m,69.14,BXD53_HFD_5,1049,,1153
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD53,m,52.14,BXD53_HFD_1,1049,,1153
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD53,m,79.02,BXD53_HFD_3,1049,,1153
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD55,m,32.904,BXD55_HFD_5,1049,,1155
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD55,m,8.55,BXD55_HFD_1,1049,,1155
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD55,m,19.446,BXD55_HFD_2,1049,,1155
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD55,m,33.984,BXD55_HFD_3,1049,,1155
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD55,m,21.688,BXD55_HFD_4,1049,,1155
112745,Schoonjans1,TDCA_plasma_t60_HFD,HFD,BXD6,m,41.844,BXD6_HFD_2,1049,,1106
