measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114741,Bennett4,CRE_base_HP,HP group,CC001/Unc,f,27.6,119,1119,,1601
114741,Bennett4,CRE_base_HP,HP group,CC001/Unc,f,43.5,124,1119,,1601
114741,Bennett4,CRE_base_HP,HP group,CC001/Unc,f,28.4,31,1119,,1601
114741,Bennett4,CRE_base_HP,HP group,CC001/Unc,f,33.0,85,1119,,1601
114741,Bennett4,CRE_base_HP,HP group,CC001/Unc,f,33.6,93,1119,,1601
114741,Bennett4,CRE_base_HP,HP group,CC002/Unc,f,35.7,158,1119,,1602
114741,Bennett4,CRE_base_HP,HP group,CC002/Unc,f,13.2,189,1119,,1602
114741,Bennett4,CRE_base_HP,HP group,CC002/Unc,f,27.2,36,1119,,1602
114741,Bennett4,CRE_base_HP,HP group,CC002/Unc,f,22.5,41,1119,,1602
114741,Bennett4,CRE_base_HP,HP group,CC002/Unc,f,33.0,86,1119,,1602
114741,Bennett4,CRE_base_HP,HP group,CC004/TauUnc,f,27.0,129,1119,,1604
114741,Bennett4,CRE_base_HP,HP group,CC004/TauUnc,f,24.0,135,1119,,1604
114741,Bennett4,CRE_base_HP,HP group,CC004/TauUnc,f,24.4,32,1119,,1604
114741,Bennett4,CRE_base_HP,HP group,CC004/TauUnc,f,27.9,57,1119,,1604
114741,Bennett4,CRE_base_HP,HP group,CC004/TauUnc,f,15.155,95,1119,,1604
114741,Bennett4,CRE_base_HP,HP group,CC006/TauUnc,f,36.0,130,1119,,1606
114741,Bennett4,CRE_base_HP,HP group,CC006/TauUnc,f,19.8,136,1119,,1606
114741,Bennett4,CRE_base_HP,HP group,CC006/TauUnc,f,24.0,160,1119,,1606
114741,Bennett4,CRE_base_HP,HP group,CC006/TauUnc,f,16.8,37,1119,,1606
114741,Bennett4,CRE_base_HP,HP group,CC008/GeniUnc,f,25.2,131,1119,,1608
114741,Bennett4,CRE_base_HP,HP group,CC008/GeniUnc,f,23.7,186,1119,,1608
114741,Bennett4,CRE_base_HP,HP group,CC008/GeniUnc,f,31.0,27,1119,,1608
114741,Bennett4,CRE_base_HP,HP group,CC008/GeniUnc,f,29.7,87,1119,,1608
114741,Bennett4,CRE_base_HP,HP group,CC011/Unc,f,29.7,132,1119,,1611
114741,Bennett4,CRE_base_HP,HP group,CC011/Unc,f,27.0,172,1119,,1611
114741,Bennett4,CRE_base_HP,HP group,CC011/Unc,f,21.0,33,1119,,1611
114741,Bennett4,CRE_base_HP,HP group,CC011/Unc,f,51.0,42,1119,,1611
114741,Bennett4,CRE_base_HP,HP group,CC011/Unc,f,27.6,97,1119,,1611
114741,Bennett4,CRE_base_HP,HP group,CC012/GeniUnc,f,25.5,164,1119,,1612
114741,Bennett4,CRE_base_HP,HP group,CC012/GeniUnc,f,11.4,169,1119,,1612
114741,Bennett4,CRE_base_HP,HP group,CC012/GeniUnc,f,9.3,187,1119,,1612
114741,Bennett4,CRE_base_HP,HP group,CC012/GeniUnc,f,15.3,23,1119,,1612
114741,Bennett4,CRE_base_HP,HP group,CC012/GeniUnc,f,25.05,58,1119,,1612
114741,Bennett4,CRE_base_HP,HP group,CC019/TauUnc,f,15.6,128,1119,,1619
114741,Bennett4,CRE_base_HP,HP group,CC019/TauUnc,f,31.8,138,1119,,1619
114741,Bennett4,CRE_base_HP,HP group,CC019/TauUnc,f,13.5,171,1119,,1619
114741,Bennett4,CRE_base_HP,HP group,CC019/TauUnc,f,7.8,176,1119,,1619
114741,Bennett4,CRE_base_HP,HP group,CC019/TauUnc,f,37.5,44,1119,,1619
114741,Bennett4,CRE_base_HP,HP group,CC024/GeniUnc,f,12.3,22,1119,,1624
114741,Bennett4,CRE_base_HP,HP group,CC024/GeniUnc,f,37.2,66,1119,,1624
114741,Bennett4,CRE_base_HP,HP group,CC027/GeniUnc,f,19.8,120,1119,,1627
114741,Bennett4,CRE_base_HP,HP group,CC027/GeniUnc,f,36.0,126,1119,,1627
114741,Bennett4,CRE_base_HP,HP group,CC027/GeniUnc,f,9.6,165,1119,,1627
114741,Bennett4,CRE_base_HP,HP group,CC027/GeniUnc,f,20.55,28,1119,,1627
114741,Bennett4,CRE_base_HP,HP group,CC027/GeniUnc,f,43.5,68,1119,,1627
114741,Bennett4,CRE_base_HP,HP group,CC028/GeniUnc,f,29.4,123,1119,,1628
114741,Bennett4,CRE_base_HP,HP group,CC028/GeniUnc,f,13.2,167,1119,,1628
114741,Bennett4,CRE_base_HP,HP group,CC028/GeniUnc,f,16.2,175,1119,,1628
114741,Bennett4,CRE_base_HP,HP group,CC028/GeniUnc,f,9.9,30,1119,,1628
114741,Bennett4,CRE_base_HP,HP group,CC030/GeniUnc,f,30.6,134,1119,,1630
114741,Bennett4,CRE_base_HP,HP group,CC030/GeniUnc,f,8.7,185,1119,,1630
114741,Bennett4,CRE_base_HP,HP group,CC030/GeniUnc,f,13.5,190,1119,,1630
114741,Bennett4,CRE_base_HP,HP group,CC030/GeniUnc,f,16.0,21,1119,,1630
114741,Bennett4,CRE_base_HP,HP group,CC030/GeniUnc,f,24.3,56,1119,,1630
114741,Bennett4,CRE_base_HP,HP group,CC032/GeniUnc,f,8.4,170,1119,,1632
114741,Bennett4,CRE_base_HP,HP group,CC032/GeniUnc,f,16.2,188,1119,,1632
114741,Bennett4,CRE_base_HP,HP group,CC032/GeniUnc,f,19.8,60,1119,,1632
114741,Bennett4,CRE_base_HP,HP group,CC032/GeniUnc,f,14.1,92,1119,,1632
114741,Bennett4,CRE_base_HP,HP group,CC032/GeniUnc,f,23.7,98,1119,,1632
114741,Bennett4,CRE_base_HP,HP group,CC035/Unc,f,12.45,162,1119,,1635
114741,Bennett4,CRE_base_HP,HP group,CC035/Unc,f,12.3,24,1119,,1635
114741,Bennett4,CRE_base_HP,HP group,CC035/Unc,f,7.5,260,1119,,1635
114741,Bennett4,CRE_base_HP,HP group,CC035/Unc,f,47.1,43,1119,,1635
114741,Bennett4,CRE_base_HP,HP group,CC035/Unc,f,21.0,88,1119,,1635
114741,Bennett4,CRE_base_HP,HP group,CC036/Unc,f,37.5,125,1119,,1636
114741,Bennett4,CRE_base_HP,HP group,CC036/Unc,f,40.5,159,1119,,1636
114741,Bennett4,CRE_base_HP,HP group,CC036/Unc,f,34.2,163,1119,,1636
114741,Bennett4,CRE_base_HP,HP group,CC036/Unc,f,16.5,196,1119,,1636
114741,Bennett4,CRE_base_HP,HP group,CC036/Unc,f,38.2,26,1119,,1636
114741,Bennett4,CRE_base_HP,HP group,CC037/TauUnc,f,20.7,121,1119,,1637
114741,Bennett4,CRE_base_HP,HP group,CC037/TauUnc,f,14.4,133,1119,,1637
114741,Bennett4,CRE_base_HP,HP group,CC037/TauUnc,f,7.5,29,1119,,1637
114741,Bennett4,CRE_base_HP,HP group,CC037/TauUnc,f,35.4,69,1119,,1637
114741,Bennett4,CRE_base_HP,HP group,CC037/TauUnc,f,36.0,90,1119,,1637
114741,Bennett4,CRE_base_HP,HP group,CC040/TauUnc,f,37.625,168,1119,,1640
114741,Bennett4,CRE_base_HP,HP group,CC040/TauUnc,f,11.7,197,1119,,1640
114741,Bennett4,CRE_base_HP,HP group,CC040/TauUnc,f,16.5,258,1119,,1640
114741,Bennett4,CRE_base_HP,HP group,CC040/TauUnc,f,22.2,38,1119,,1640
114741,Bennett4,CRE_base_HP,HP group,CC040/TauUnc,f,28.5,96,1119,,1640
114741,Bennett4,CRE_base_HP,HP group,CC041/TauUnc,f,34.2,161,1119,,1641
114741,Bennett4,CRE_base_HP,HP group,CC041/TauUnc,f,14.7,191,1119,,1641
114741,Bennett4,CRE_base_HP,HP group,CC041/TauUnc,f,6.0,259,1119,,1641
114741,Bennett4,CRE_base_HP,HP group,CC041/TauUnc,f,21.45,39,1119,,1641
114741,Bennett4,CRE_base_HP,HP group,CC041/TauUnc,f,25.65,67,1119,,1641
114741,Bennett4,CRE_base_HP,HP group,CC045/GeniUnc,f,9.6,173,1119,,1645
114741,Bennett4,CRE_base_HP,HP group,CC045/GeniUnc,f,9.0,25,1119,,1645
114741,Bennett4,CRE_base_HP,HP group,CC045/GeniUnc,f,57.9,59,1119,,1645
114741,Bennett4,CRE_base_HP,HP group,CC045/GeniUnc,f,37.5,91,1119,,1645
114741,Bennett4,CRE_base_HP,HP group,CC059/TauUnc,f,17.4,122,1119,,1659
114741,Bennett4,CRE_base_HP,HP group,CC059/TauUnc,f,34.8,127,1119,,1659
114741,Bennett4,CRE_base_HP,HP group,CC059/TauUnc,f,13.5,174,1119,,1659
114741,Bennett4,CRE_base_HP,HP group,CC059/TauUnc,f,14.4,261,1119,,1659
114741,Bennett4,CRE_base_HP,HP group,CC059/TauUnc,f,13.2,35,1119,,1659
114741,Bennett4,CRE_base_HP,HP group,CC063/Unc,f,19.5,45,1119,,1663
114741,Bennett4,CRE_base_HP,HP group,CC063/Unc,f,19.5,89,1119,,1663
114741,Bennett4,CRE_base_HP,HP group,CC063/Unc,f,17.7,94,1119,,1663
114741,Bennett4,CRE_base_HP,HP group,CC071/TauUnc,f,30.9,137,1119,,1671
114741,Bennett4,CRE_base_HP,HP group,CC071/TauUnc,f,15.3,166,1119,,1671
114741,Bennett4,CRE_base_HP,HP group,CC071/TauUnc,f,8.4,198,1119,,1671
114741,Bennett4,CRE_base_HP,HP group,CC071/TauUnc,f,13.2,40,1119,,1671
114741,Bennett4,CRE_base_HP,HP group,CC071/TauUnc,f,22.2,70,1119,,1671
114742,Bennett4,CRE_base_HFHS,HFHS group,CC001/Unc,f,51.45,104,1119,,1601
114742,Bennett4,CRE_base_HFHS,HFHS group,CC001/Unc,f,22.8,11,1119,,1601
114742,Bennett4,CRE_base_HFHS,HFHS group,CC001/Unc,f,41.4,71,1119,,1601
114742,Bennett4,CRE_base_HFHS,HFHS group,CC001/Unc,f,35.4,83,1119,,1601
114742,Bennett4,CRE_base_HFHS,HFHS group,CC001/Unc,f,29.7,99,1119,,1601
114742,Bennett4,CRE_base_HFHS,HFHS group,CC002/Unc,f,24.6,139,1119,,1602
114742,Bennett4,CRE_base_HFHS,HFHS group,CC002/Unc,f,24.8,16,1119,,1602
114742,Bennett4,CRE_base_HFHS,HFHS group,CC002/Unc,f,14.4,181,1119,,1602
114742,Bennett4,CRE_base_HFHS,HFHS group,CC002/Unc,f,16.5,46,1119,,1602
114742,Bennett4,CRE_base_HFHS,HFHS group,CC002/Unc,f,35.85,72,1119,,1602
114742,Bennett4,CRE_base_HFHS,HFHS group,CC004/TauUnc,f,24.6,109,1119,,1604
114742,Bennett4,CRE_base_HFHS,HFHS group,CC004/TauUnc,f,44.7,115,1119,,1604
114742,Bennett4,CRE_base_HFHS,HFHS group,CC004/TauUnc,f,23.2,12,1119,,1604
114742,Bennett4,CRE_base_HFHS,HFHS group,CC004/TauUnc,f,15.6,52,1119,,1604
114742,Bennett4,CRE_base_HFHS,HFHS group,CC004/TauUnc,f,26.4,76,1119,,1604
114742,Bennett4,CRE_base_HFHS,HFHS group,CC006/TauUnc,f,32.4,110,1119,,1606
114742,Bennett4,CRE_base_HFHS,HFHS group,CC006/TauUnc,f,21.3,116,1119,,1606
114742,Bennett4,CRE_base_HFHS,HFHS group,CC006/TauUnc,f,27.6,141,1119,,1606
114742,Bennett4,CRE_base_HFHS,HFHS group,CC006/TauUnc,f,12.6,17,1119,,1606
114742,Bennett4,CRE_base_HFHS,HFHS group,CC008/GeniUnc,f,26.7,111,1119,,1608
114742,Bennett4,CRE_base_HFHS,HFHS group,CC008/GeniUnc,f,32.2,178,1119,,1608
114742,Bennett4,CRE_base_HFHS,HFHS group,CC008/GeniUnc,f,16.5,7,1119,,1608
114742,Bennett4,CRE_base_HFHS,HFHS group,CC008/GeniUnc,f,33.6,73,1119,,1608
114742,Bennett4,CRE_base_HFHS,HFHS group,CC011/Unc,f,31.8,112,1119,,1611
114742,Bennett4,CRE_base_HFHS,HFHS group,CC011/Unc,f,19.2,13,1119,,1611
114742,Bennett4,CRE_base_HFHS,HFHS group,CC011/Unc,f,33.75,153,1119,,1611
114742,Bennett4,CRE_base_HFHS,HFHS group,CC011/Unc,f,45.3,47,1119,,1611
114742,Bennett4,CRE_base_HFHS,HFHS group,CC011/Unc,f,27.3,78,1119,,1611
114742,Bennett4,CRE_base_HFHS,HFHS group,CC012/GeniUnc,f,33.3,145,1119,,1612
114742,Bennett4,CRE_base_HFHS,HFHS group,CC012/GeniUnc,f,15.0,150,1119,,1612
114742,Bennett4,CRE_base_HFHS,HFHS group,CC012/GeniUnc,f,15.0,179,1119,,1612
114742,Bennett4,CRE_base_HFHS,HFHS group,CC012/GeniUnc,f,10.8,3,1119,,1612
114742,Bennett4,CRE_base_HFHS,HFHS group,CC012/GeniUnc,f,18.6,53,1119,,1612
114742,Bennett4,CRE_base_HFHS,HFHS group,CC019/TauUnc,f,15.3,108,1119,,1619
114742,Bennett4,CRE_base_HFHS,HFHS group,CC019/TauUnc,f,27.0,118,1119,,1619
114742,Bennett4,CRE_base_HFHS,HFHS group,CC019/TauUnc,f,16.5,152,1119,,1619
114742,Bennett4,CRE_base_HFHS,HFHS group,CC019/TauUnc,f,14.4,157,1119,,1619
114742,Bennett4,CRE_base_HFHS,HFHS group,CC019/TauUnc,f,29.25,49,1119,,1619
114742,Bennett4,CRE_base_HFHS,HFHS group,CC024/GeniUnc,f,15.15,2,1119,,1624
114742,Bennett4,CRE_base_HFHS,HFHS group,CC024/GeniUnc,f,29.1,61,1119,,1624
114742,Bennett4,CRE_base_HFHS,HFHS group,CC027/GeniUnc,f,43.4,100,1119,,1627
114742,Bennett4,CRE_base_HFHS,HFHS group,CC027/GeniUnc,f,27.9,106,1119,,1627
114742,Bennett4,CRE_base_HFHS,HFHS group,CC027/GeniUnc,f,10.2,146,1119,,1627
114742,Bennett4,CRE_base_HFHS,HFHS group,CC027/GeniUnc,f,33.6,63,1119,,1627
114742,Bennett4,CRE_base_HFHS,HFHS group,CC027/GeniUnc,f,18.3,8,1119,,1627
114742,Bennett4,CRE_base_HFHS,HFHS group,CC028/GeniUnc,f,9.3,10,1119,,1628
114742,Bennett4,CRE_base_HFHS,HFHS group,CC028/GeniUnc,f,26.7,103,1119,,1628
114742,Bennett4,CRE_base_HFHS,HFHS group,CC028/GeniUnc,f,9.3,148,1119,,1628
114742,Bennett4,CRE_base_HFHS,HFHS group,CC028/GeniUnc,f,12.9,156,1119,,1628
114742,Bennett4,CRE_base_HFHS,HFHS group,CC030/GeniUnc,f,21.6,1,1119,,1630
114742,Bennett4,CRE_base_HFHS,HFHS group,CC030/GeniUnc,f,15.3,114,1119,,1630
114742,Bennett4,CRE_base_HFHS,HFHS group,CC030/GeniUnc,f,16.8,177,1119,,1630
114742,Bennett4,CRE_base_HFHS,HFHS group,CC030/GeniUnc,f,9.0,182,1119,,1630
114742,Bennett4,CRE_base_HFHS,HFHS group,CC030/GeniUnc,f,27.45,51,1119,,1630
114742,Bennett4,CRE_base_HFHS,HFHS group,CC032/GeniUnc,f,9.45,151,1119,,1632
114742,Bennett4,CRE_base_HFHS,HFHS group,CC032/GeniUnc,f,17.25,180,1119,,1632
114742,Bennett4,CRE_base_HFHS,HFHS group,CC032/GeniUnc,f,18.6,55,1119,,1632
114742,Bennett4,CRE_base_HFHS,HFHS group,CC032/GeniUnc,f,33.0,79,1119,,1632
114742,Bennett4,CRE_base_HFHS,HFHS group,CC032/GeniUnc,f,18.0,82,1119,,1632
114742,Bennett4,CRE_base_HFHS,HFHS group,CC035/Unc,f,6.9,143,1119,,1635
114742,Bennett4,CRE_base_HFHS,HFHS group,CC035/Unc,f,9.0,256,1119,,1635
114742,Bennett4,CRE_base_HFHS,HFHS group,CC035/Unc,f,16.5,4,1119,,1635
114742,Bennett4,CRE_base_HFHS,HFHS group,CC035/Unc,f,51.6,48,1119,,1635
114742,Bennett4,CRE_base_HFHS,HFHS group,CC035/Unc,f,18.9,74,1119,,1635
114742,Bennett4,CRE_base_HFHS,HFHS group,CC036/Unc,f,33.968,105,1119,,1636
114742,Bennett4,CRE_base_HFHS,HFHS group,CC036/Unc,f,47.1,140,1119,,1636
114742,Bennett4,CRE_base_HFHS,HFHS group,CC036/Unc,f,23.7,144,1119,,1636
114742,Bennett4,CRE_base_HFHS,HFHS group,CC036/Unc,f,15.45,193,1119,,1636
114742,Bennett4,CRE_base_HFHS,HFHS group,CC036/Unc,f,24.8,6,1119,,1636
114742,Bennett4,CRE_base_HFHS,HFHS group,CC037/TauUnc,f,22.8,101,1119,,1637
114742,Bennett4,CRE_base_HFHS,HFHS group,CC037/TauUnc,f,19.95,113,1119,,1637
114742,Bennett4,CRE_base_HFHS,HFHS group,CC037/TauUnc,f,30.31,64,1119,,1637
114742,Bennett4,CRE_base_HFHS,HFHS group,CC037/TauUnc,f,28.5,80,1119,,1637
114742,Bennett4,CRE_base_HFHS,HFHS group,CC037/TauUnc,f,12.9,9,1119,,1637
114742,Bennett4,CRE_base_HFHS,HFHS group,CC040/TauUnc,f,39.3,149,1119,,1640
114742,Bennett4,CRE_base_HFHS,HFHS group,CC040/TauUnc,f,20.1,18,1119,,1640
114742,Bennett4,CRE_base_HFHS,HFHS group,CC040/TauUnc,f,7.5,194,1119,,1640
114742,Bennett4,CRE_base_HFHS,HFHS group,CC040/TauUnc,f,7.5,254,1119,,1640
114742,Bennett4,CRE_base_HFHS,HFHS group,CC040/TauUnc,f,43.5,77,1119,,1640
114742,Bennett4,CRE_base_HFHS,HFHS group,CC041/TauUnc,f,22.5,142,1119,,1641
114742,Bennett4,CRE_base_HFHS,HFHS group,CC041/TauUnc,f,20.1,183,1119,,1641
114742,Bennett4,CRE_base_HFHS,HFHS group,CC041/TauUnc,f,20.4,19,1119,,1641
114742,Bennett4,CRE_base_HFHS,HFHS group,CC041/TauUnc,f,9.15,255,1119,,1641
114742,Bennett4,CRE_base_HFHS,HFHS group,CC041/TauUnc,f,48.3,62,1119,,1641
114742,Bennett4,CRE_base_HFHS,HFHS group,CC045/GeniUnc,f,11.4,154,1119,,1645
114742,Bennett4,CRE_base_HFHS,HFHS group,CC045/GeniUnc,f,12.0,5,1119,,1645
114742,Bennett4,CRE_base_HFHS,HFHS group,CC045/GeniUnc,f,51.0,54,1119,,1645
114742,Bennett4,CRE_base_HFHS,HFHS group,CC045/GeniUnc,f,22.95,81,1119,,1645
114742,Bennett4,CRE_base_HFHS,HFHS group,CC059/TauUnc,f,18.0,102,1119,,1659
114742,Bennett4,CRE_base_HFHS,HFHS group,CC059/TauUnc,f,38.7,107,1119,,1659
114742,Bennett4,CRE_base_HFHS,HFHS group,CC059/TauUnc,f,16.5,15,1119,,1659
114742,Bennett4,CRE_base_HFHS,HFHS group,CC059/TauUnc,f,15.3,155,1119,,1659
114742,Bennett4,CRE_base_HFHS,HFHS group,CC059/TauUnc,f,14.4,257,1119,,1659
114742,Bennett4,CRE_base_HFHS,HFHS group,CC063/Unc,f,62.35,50,1119,,1663
114742,Bennett4,CRE_base_HFHS,HFHS group,CC063/Unc,f,24.9,75,1119,,1663
114742,Bennett4,CRE_base_HFHS,HFHS group,CC063/Unc,f,27.3,84,1119,,1663
114742,Bennett4,CRE_base_HFHS,HFHS group,CC071/TauUnc,f,18.6,117,1119,,1671
114742,Bennett4,CRE_base_HFHS,HFHS group,CC071/TauUnc,f,12.15,147,1119,,1671
114742,Bennett4,CRE_base_HFHS,HFHS group,CC071/TauUnc,f,11.1,195,1119,,1671
114742,Bennett4,CRE_base_HFHS,HFHS group,CC071/TauUnc,f,12.6,20,1119,,1671
114742,Bennett4,CRE_base_HFHS,HFHS group,CC071/TauUnc,f,38.1,65,1119,,1671
