measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39616,Threadgill2,APAP_Sulf_50_0,baseline,C3H/HeJ,m,4.32,19,396,000659,6
39616,Threadgill2,APAP_Sulf_50_0,baseline,C3H/HeJ,m,0.460,18,396,000659,6
39616,Threadgill2,APAP_Sulf_50_0,baseline,C3H/HeJ,m,1.00,17,396,000659,6
39616,Threadgill2,APAP_Sulf_50_0,baseline,C3H/HeJ,m,3.68,16,396,000659,6
39616,Threadgill2,APAP_Sulf_50_0,baseline,C3H/HeJ,m,1.24,15,396,000659,6
39616,Threadgill2,APAP_Sulf_50_0,baseline,C57BL/6J,m,0.680,4,396,000664,7
39616,Threadgill2,APAP_Sulf_50_0,baseline,C57BL/6J,m,3.47,3,396,000664,7
39616,Threadgill2,APAP_Sulf_50_0,baseline,C57BL/6J,m,0.640,2,396,000664,7
39616,Threadgill2,APAP_Sulf_50_0,baseline,C57BL/6J,m,3.87,1,396,000664,7
39616,Threadgill2,APAP_Sulf_50_0,baseline,DBA/2J,m,0.520,14,396,000671,8
39616,Threadgill2,APAP_Sulf_50_0,baseline,DBA/2J,m,0.250,13,396,000671,8
39616,Threadgill2,APAP_Sulf_50_0,baseline,DBA/2J,m,1.79,12,396,000671,8
39616,Threadgill2,APAP_Sulf_50_0,baseline,DBA/2J,m,1.60,11,396,000671,8
39616,Threadgill2,APAP_Sulf_50_0,baseline,DBA/2J,m,2.33,10,396,000671,8
39616,Threadgill2,APAP_Sulf_50_0,baseline,LP/J,m,0.610,20,396,000676,10
39616,Threadgill2,APAP_Sulf_50_0,baseline,LP/J,m,0.120,24,396,000676,10
39616,Threadgill2,APAP_Sulf_50_0,baseline,LP/J,m,0.690,23,396,000676,10
39616,Threadgill2,APAP_Sulf_50_0,baseline,LP/J,m,0.900,22,396,000676,10
39616,Threadgill2,APAP_Sulf_50_0,baseline,LP/J,m,0.910,21,396,000676,10
39616,Threadgill2,APAP_Sulf_50_0,baseline,NZW/LacJ,m,1.89,9,396,001058,36
39616,Threadgill2,APAP_Sulf_50_0,baseline,NZW/LacJ,m,1.51,8,396,001058,36
39616,Threadgill2,APAP_Sulf_50_0,baseline,NZW/LacJ,m,1.50,7,396,001058,36
39616,Threadgill2,APAP_Sulf_50_0,baseline,NZW/LacJ,m,2.51,6,396,001058,36
39616,Threadgill2,APAP_Sulf_50_0,baseline,NZW/LacJ,m,2.84,5,396,001058,36
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C3H/HeJ,m,1.47,18,396,000659,6
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C3H/HeJ,m,3.04,17,396,000659,6
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C3H/HeJ,m,13.6,16,396,000659,6
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C3H/HeJ,m,7.58,15,396,000659,6
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C3H/HeJ,m,4.52,19,396,000659,6
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C57BL/6J,m,6.95,3,396,000664,7
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C57BL/6J,m,2.21,2,396,000664,7
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C57BL/6J,m,9.41,1,396,000664,7
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,C57BL/6J,m,9.26,4,396,000664,7
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,DBA/2J,m,6.10,14,396,000671,8
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,DBA/2J,m,5.24,13,396,000671,8
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,DBA/2J,m,5.49,12,396,000671,8
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,DBA/2J,m,3.78,11,396,000671,8
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,LP/J,m,5.29,20,396,000676,10
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,LP/J,m,6.81,24,396,000676,10
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,LP/J,m,6.01,23,396,000676,10
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,LP/J,m,8.61,22,396,000676,10
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,LP/J,m,8.51,21,396,000676,10
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,NZW/LacJ,m,10.0,9,396,001058,36
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,NZW/LacJ,m,2.18,8,396,001058,36
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,NZW/LacJ,m,4.83,7,396,001058,36
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,NZW/LacJ,m,4.38,6,396,001058,36
39617,Threadgill2,APAP_Sulf_50_0.5,0.5h,NZW/LacJ,m,2.81,5,396,001058,36
39618,Threadgill2,APAP_Sulf_50_1,1h,C3H/HeJ,m,6.12,19,396,000659,6
39618,Threadgill2,APAP_Sulf_50_1,1h,C3H/HeJ,m,3.45,18,396,000659,6
39618,Threadgill2,APAP_Sulf_50_1,1h,C3H/HeJ,m,3.48,17,396,000659,6
39618,Threadgill2,APAP_Sulf_50_1,1h,C3H/HeJ,m,6.75,16,396,000659,6
39618,Threadgill2,APAP_Sulf_50_1,1h,C3H/HeJ,m,3.95,15,396,000659,6
39618,Threadgill2,APAP_Sulf_50_1,1h,C57BL/6J,m,2.91,4,396,000664,7
39618,Threadgill2,APAP_Sulf_50_1,1h,C57BL/6J,m,2.44,3,396,000664,7
39618,Threadgill2,APAP_Sulf_50_1,1h,C57BL/6J,m,2.22,2,396,000664,7
39618,Threadgill2,APAP_Sulf_50_1,1h,C57BL/6J,m,5.02,1,396,000664,7
39618,Threadgill2,APAP_Sulf_50_1,1h,DBA/2J,m,2.63,14,396,000671,8
39618,Threadgill2,APAP_Sulf_50_1,1h,DBA/2J,m,6.68,13,396,000671,8
39618,Threadgill2,APAP_Sulf_50_1,1h,DBA/2J,m,3.70,12,396,000671,8
39618,Threadgill2,APAP_Sulf_50_1,1h,DBA/2J,m,1.54,11,396,000671,8
39618,Threadgill2,APAP_Sulf_50_1,1h,DBA/2J,m,2.51,10,396,000671,8
39618,Threadgill2,APAP_Sulf_50_1,1h,LP/J,m,6.69,20,396,000676,10
39618,Threadgill2,APAP_Sulf_50_1,1h,LP/J,m,5.36,24,396,000676,10
39618,Threadgill2,APAP_Sulf_50_1,1h,LP/J,m,4.96,23,396,000676,10
39618,Threadgill2,APAP_Sulf_50_1,1h,LP/J,m,5.11,22,396,000676,10
39618,Threadgill2,APAP_Sulf_50_1,1h,LP/J,m,5.88,21,396,000676,10
39618,Threadgill2,APAP_Sulf_50_1,1h,NZW/LacJ,m,4.40,9,396,001058,36
39618,Threadgill2,APAP_Sulf_50_1,1h,NZW/LacJ,m,1.39,8,396,001058,36
39618,Threadgill2,APAP_Sulf_50_1,1h,NZW/LacJ,m,1.98,7,396,001058,36
39618,Threadgill2,APAP_Sulf_50_1,1h,NZW/LacJ,m,3.51,6,396,001058,36
39618,Threadgill2,APAP_Sulf_50_1,1h,NZW/LacJ,m,2.61,5,396,001058,36
39619,Threadgill2,APAP_Sulf_50_2,2h,C3H/HeJ,m,6.00,19,396,000659,6
39619,Threadgill2,APAP_Sulf_50_2,2h,C3H/HeJ,m,1.40,18,396,000659,6
39619,Threadgill2,APAP_Sulf_50_2,2h,C3H/HeJ,m,2.22,17,396,000659,6
39619,Threadgill2,APAP_Sulf_50_2,2h,C3H/HeJ,m,2.06,16,396,000659,6
39619,Threadgill2,APAP_Sulf_50_2,2h,C3H/HeJ,m,2.77,15,396,000659,6
39619,Threadgill2,APAP_Sulf_50_2,2h,C57BL/6J,m,1.23,4,396,000664,7
39619,Threadgill2,APAP_Sulf_50_2,2h,C57BL/6J,m,1.98,3,396,000664,7
39619,Threadgill2,APAP_Sulf_50_2,2h,C57BL/6J,m,0.190,2,396,000664,7
39619,Threadgill2,APAP_Sulf_50_2,2h,C57BL/6J,m,2.07,1,396,000664,7
39619,Threadgill2,APAP_Sulf_50_2,2h,DBA/2J,m,1.97,14,396,000671,8
39619,Threadgill2,APAP_Sulf_50_2,2h,DBA/2J,m,2.61,13,396,000671,8
39619,Threadgill2,APAP_Sulf_50_2,2h,DBA/2J,m,2.18,12,396,000671,8
39619,Threadgill2,APAP_Sulf_50_2,2h,DBA/2J,m,0.730,11,396,000671,8
39619,Threadgill2,APAP_Sulf_50_2,2h,DBA/2J,m,2.75,10,396,000671,8
39619,Threadgill2,APAP_Sulf_50_2,2h,LP/J,m,2.98,20,396,000676,10
39619,Threadgill2,APAP_Sulf_50_2,2h,LP/J,m,1.06,24,396,000676,10
39619,Threadgill2,APAP_Sulf_50_2,2h,LP/J,m,1.79,23,396,000676,10
39619,Threadgill2,APAP_Sulf_50_2,2h,LP/J,m,1.28,22,396,000676,10
39619,Threadgill2,APAP_Sulf_50_2,2h,LP/J,m,3.03,21,396,000676,10
39619,Threadgill2,APAP_Sulf_50_2,2h,NZW/LacJ,m,1.36,9,396,001058,36
39619,Threadgill2,APAP_Sulf_50_2,2h,NZW/LacJ,m,1.46,8,396,001058,36
39619,Threadgill2,APAP_Sulf_50_2,2h,NZW/LacJ,m,1.67,7,396,001058,36
39619,Threadgill2,APAP_Sulf_50_2,2h,NZW/LacJ,m,2.08,6,396,001058,36
39619,Threadgill2,APAP_Sulf_50_2,2h,NZW/LacJ,m,2.12,5,396,001058,36
39620,Threadgill2,APAP_Sulf_50_3,3h,C3H/HeJ,m,4.62,19,396,000659,6
39620,Threadgill2,APAP_Sulf_50_3,3h,C3H/HeJ,m,0.250,18,396,000659,6
39620,Threadgill2,APAP_Sulf_50_3,3h,C3H/HeJ,m,0.110,17,396,000659,6
39620,Threadgill2,APAP_Sulf_50_3,3h,C3H/HeJ,m,2.36,16,396,000659,6
39620,Threadgill2,APAP_Sulf_50_3,3h,C3H/HeJ,m,3.42,15,396,000659,6
39620,Threadgill2,APAP_Sulf_50_3,3h,C57BL/6J,m,1.06,4,396,000664,7
39620,Threadgill2,APAP_Sulf_50_3,3h,C57BL/6J,m,1.12,3,396,000664,7
39620,Threadgill2,APAP_Sulf_50_3,3h,C57BL/6J,m,1.77,1,396,000664,7
39620,Threadgill2,APAP_Sulf_50_3,3h,DBA/2J,m,3.35,14,396,000671,8
39620,Threadgill2,APAP_Sulf_50_3,3h,DBA/2J,m,1.54,13,396,000671,8
39620,Threadgill2,APAP_Sulf_50_3,3h,DBA/2J,m,0.740,12,396,000671,8
39620,Threadgill2,APAP_Sulf_50_3,3h,DBA/2J,m,0.180,11,396,000671,8
39620,Threadgill2,APAP_Sulf_50_3,3h,DBA/2J,m,2.55,10,396,000671,8
39620,Threadgill2,APAP_Sulf_50_3,3h,LP/J,m,2.25,20,396,000676,10
39620,Threadgill2,APAP_Sulf_50_3,3h,LP/J,m,0.730,24,396,000676,10
39620,Threadgill2,APAP_Sulf_50_3,3h,LP/J,m,0.980,23,396,000676,10
39620,Threadgill2,APAP_Sulf_50_3,3h,LP/J,m,0.910,22,396,000676,10
39620,Threadgill2,APAP_Sulf_50_3,3h,LP/J,m,1.21,21,396,000676,10
39620,Threadgill2,APAP_Sulf_50_3,3h,NZW/LacJ,m,1.18,8,396,001058,36
39620,Threadgill2,APAP_Sulf_50_3,3h,NZW/LacJ,m,2.58,7,396,001058,36
39620,Threadgill2,APAP_Sulf_50_3,3h,NZW/LacJ,m,1.79,5,396,001058,36
39620,Threadgill2,APAP_Sulf_50_3,3h,NZW/LacJ,m,1.57,9,396,001058,36
39621,Threadgill2,APAP_Sulf_50_6,6h,C3H/HeJ,m,2.27,15,396,000659,6
39621,Threadgill2,APAP_Sulf_50_6,6h,C3H/HeJ,m,5.01,19,396,000659,6
39621,Threadgill2,APAP_Sulf_50_6,6h,C3H/HeJ,m,1.61,18,396,000659,6
39621,Threadgill2,APAP_Sulf_50_6,6h,C3H/HeJ,m,2.76,16,396,000659,6
39621,Threadgill2,APAP_Sulf_50_6,6h,C57BL/6J,m,3.10,2,396,000664,7
39621,Threadgill2,APAP_Sulf_50_6,6h,C57BL/6J,m,1.41,4,396,000664,7
39621,Threadgill2,APAP_Sulf_50_6,6h,C57BL/6J,m,1.01,3,396,000664,7
39621,Threadgill2,APAP_Sulf_50_6,6h,C57BL/6J,m,3.42,1,396,000664,7
39621,Threadgill2,APAP_Sulf_50_6,6h,DBA/2J,m,4.12,14,396,000671,8
39621,Threadgill2,APAP_Sulf_50_6,6h,DBA/2J,m,2.77,13,396,000671,8
39621,Threadgill2,APAP_Sulf_50_6,6h,DBA/2J,m,3.15,12,396,000671,8
39621,Threadgill2,APAP_Sulf_50_6,6h,DBA/2J,m,0.630,11,396,000671,8
39621,Threadgill2,APAP_Sulf_50_6,6h,DBA/2J,m,2.55,10,396,000671,8
39621,Threadgill2,APAP_Sulf_50_6,6h,LP/J,m,1.48,20,396,000676,10
39621,Threadgill2,APAP_Sulf_50_6,6h,LP/J,m,1.77,24,396,000676,10
39621,Threadgill2,APAP_Sulf_50_6,6h,LP/J,m,1.11,23,396,000676,10
39621,Threadgill2,APAP_Sulf_50_6,6h,LP/J,m,0.720,22,396,000676,10
39621,Threadgill2,APAP_Sulf_50_6,6h,LP/J,m,1.17,21,396,000676,10
39621,Threadgill2,APAP_Sulf_50_6,6h,NZW/LacJ,m,1.33,8,396,001058,36
39621,Threadgill2,APAP_Sulf_50_6,6h,NZW/LacJ,m,2.42,7,396,001058,36
39621,Threadgill2,APAP_Sulf_50_6,6h,NZW/LacJ,m,2.27,5,396,001058,36
39621,Threadgill2,APAP_Sulf_50_6,6h,NZW/LacJ,m,2.14,9,396,001058,36
