measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(004 x 011),m,21.2,194,633,,1698
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(004 x 011),m,47.8,213,633,,1698
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(004 x 011),m,22.6,214,633,,1698
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(005 x 001),m,27,166,633,,1699
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(005 x 001),m,29.9,170,633,,1699
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(005 x 001),m,35.1,171,633,,1699
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(017 x 004),m,27.9,40,633,,1687
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(017 x 004),m,9.97,41,633,,1687
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(017 x 004),m,21.1,66,633,,1687
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(024 x 023),m,38.5,143,633,,1700
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(024 x 023),m,48.7,144,633,,1700
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(024 x 023),m,54.7,145,633,,1700
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(041 x 012),m,31.8,119,633,,1701
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(041 x 012),m,38.2,133,633,,1701
63329,Graham1,CD4_brain_d7,day 7,RIX:CC(041 x 012),m,35.1,134,633,,1701
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(004 x 011),m,55.1,176,633,,1698
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(004 x 011),m,47,192,633,,1698
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(004 x 011),m,28.9,193,633,,1698
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(005 x 001),m,28.5,152,633,,1699
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(005 x 001),m,21,172,633,,1699
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(017 x 004),m,36.2,84,633,,1687
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(017 x 004),m,11.8,87,633,,1687
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(017 x 004),m,23.7,89,633,,1687
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(024 x 023),m,30.1,66b,633,,1700
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(041 x 012),m,49.9,120b,633,,1701
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(041 x 012),m,31.2,135,633,,1701
63330,Graham1,CD4_brain_d12,day 12,RIX:CC(041 x 012),m,45.4,136,633,,1701
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(004 x 011),m,55.7,219,633,,1698
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(004 x 011),m,29.2,220,633,,1698
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(004 x 011),m,37.4,221,633,,1698
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(005 x 001),m,25.9,123,633,,1699
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(005 x 001),m,0.777,124,633,,1699
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(017 x 004),m,25.2,75,633,,1687
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(017 x 004),m,38.1,76,633,,1687
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(017 x 004),m,3.01,77,633,,1687
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(041 x 012),m,39.1,140b,633,,1701
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(041 x 012),m,33.8,141b,633,,1701
63331,Graham1,CD4_brain_d21,day 21,RIX:CC(041 x 012),m,26.4,142b,633,,1701
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(004 x 011),m,21.3,178,633,,1698
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(004 x 011),m,19.8,179,633,,1698
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(004 x 011),m,48.4,180,633,,1698
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(005 x 001),m,24.1,32,633,,1699
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(017 x 004),m,57.9,100,633,,1687
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(017 x 004),m,67,98,633,,1687
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(017 x 004),m,50.2,99,633,,1687
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(024 x 023),m,50.8,110,633,,1700
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(041 x 012),m,29,125b,633,,1701
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(041 x 012),m,24.4,126,633,,1701
63332,Graham1,CD4_brain_d28,day 28,RIX:CC(041 x 012),m,22,127,633,,1701
