measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,1358,293,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,61,368,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,1096,291,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,926,221,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,1610,219,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,212,164,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,1279,162,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,409,367,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,221,83,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,129S1/SvImJ,f,70,85,506,002448,3
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,639,90,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,875,87,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,104,151,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,910,152,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,420,285,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,66,286,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,21,359,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,220,360,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,548,550,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,892,556,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,A/J,f,678,557,506,000646,4
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,2647,92,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,1828,165,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,1952,166,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,3016,311,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,2411,313,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,2061,391,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,3514,392,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,2567,527,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,1896,528,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,2785,532,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,AKR/J,f,1943,93,506,000648,15
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,2044,818,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1984,170,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,2124,172,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1969,243,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1614,244,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1854,303,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1688,306,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1655,409,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,2027,717,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1638,718,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BALB/cByJ,f,1920,819,506,001026,50
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2060,633,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2578,179,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1355,180,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2098,249,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,3100,251,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2964,321,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2466,322,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2669,369,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1663,371,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2016,377,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2474,380,506,002282,1
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,879,309,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,719,183,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,606,185,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,1356,257,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,736,258,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,542,384,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,777,385,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,943,507,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,898,509,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,1144,511,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C3H/HeJ,f,781,626,506,000659,6
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1838,816,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2499,121,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2061,133,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1857,134,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2128,156,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,978,199,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1359,23,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2061,287,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2449,289,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2241,290,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1830,324,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1941,334,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2280,381,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1652,408,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1975,713,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2359,45,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1639,47,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2203,575,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,2381,576,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BL/6J,f,1990,65,506,000664,7
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,2459,639,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,3070,638,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,2434,736,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,1691,738,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,6810,747,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57BR/cdJ,f,4462,748,506,000667,32
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1379,69,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1214,187,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,900,295,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1428,296,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1098,297,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,942,315,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1176,316,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1761,502,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1518,505,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,774,514,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C57L/J,f,1588,68,506,000668,37
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2024,752,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2163,472,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2284,474,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,9145,579,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,1719,581,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2547,615,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,1820,616,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2877,743,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,2400,745,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,C58/J,f,8802,754,506,000669,28
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,978,813,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,417,110,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,664,111,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,670,25,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,447,27,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,904,299,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,1064,300,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,974,347,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,1218,348,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,843,481,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CBA/J,f,1127,814,506,000656,16
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CZECHII/EiJ,f,1946,783,506,001144,43
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CZECHII/EiJ,f,2484,405,506,001144,43
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CZECHII/EiJ,f,1593,759,506,001144,43
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CZECHII/EiJ,f,1761,761,506,001144,43
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,CZECHII/EiJ,f,2264,784,506,001144,43
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,576,29,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,1261,113,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,1254,114,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,1099,195,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,1216,196,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,2000,32,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,531,329,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,90,331,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,DBA/2J,f,1274,455,506,000671,8
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1885,129,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1554,210,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1757,212,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1725,279,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1534,280,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,2243,33,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1390,35,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,2108,486,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1992,489,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,FVB/NJ,f,1319,128,506,001800,9
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1852,853,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,2579,857,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1398,856,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,2883,610,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,2850,611,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1374,667,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1484,669,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1960,775,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,2682,776,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1914,806,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1738,807,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,I/LnJ,f,1168,849,506,000674,30
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,1037,844,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,1394,520,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,1563,571,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,1701,573,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,1630,670,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,KK/HlJ,f,980,845,506,002106,18
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1545,755,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1672,590,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,2514,592,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1774,601,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1649,721,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1885,731,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,269,603,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1762,719,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,1642,734,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LG/J,f,2080,757,506,000675,78
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1515,120,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1286,584,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1775,569,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1443,568,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,762,39,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1609,37,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1449,208,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,1055,205,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,LP/J,f,2272,117,506,000676,10
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2333,687,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,3188,675,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2198,674,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2714,655,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2303,654,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,1984,526,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2490,524,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,2999,677,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MA/MyJ,f,1872,686,506,000677,20
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,1902,867,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,1692,534,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,2119,535,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,2607,772,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,1817,773,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,1961,798,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MOLF/EiJ,f,1889,868,506,000550,40
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,2858,441,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,1695,101,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,2155,104,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,1731,255,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,2291,256,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,1151,325,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,1581,327,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,2349,387,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,1547,388,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,MRL/MpJ,f,2013,445,506,000486,58
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,1942,623,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,2843,123,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,1768,125,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,2022,201,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,2140,204,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,642,357,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,2207,358,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,1251,41,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,2404,44,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOD/ShiLtJ,f,4636,625,506,001976,13
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,9230,450,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1834,191,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1883,193,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,2983,246,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1628,247,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1889,447,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,2053,451,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,2084,452,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1160,71,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,1196,74,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,5173,821,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NON/ShiLtJ,f,2181,824,506,002423,34
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2437,63,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2743,135,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,1639,137,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2112,213,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2831,214,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,1399,276,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,1078,277,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,1881,433,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2136,436,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2101,437,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,1820,438,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NOR/LtJ,f,2069,61,506,002050,106
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,732,649,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,229,547,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,754,548,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,555,606,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,973,607,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,734,647,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZO/HlLtJ,f,800,650,506,002105,122
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1818,75,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1347,339,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1067,341,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1468,426,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1298,427,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1620,429,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1544,431,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1111,498,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1155,500,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,NZW/LacJ,f,1138,77,506,001058,36
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,1648,597,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,887,685,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,1988,779,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,986,682,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,1068,665,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,1045,662,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,2082,599,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,PERA/EiJ,f,1748,780,506,000930,41
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,2051,792,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,1694,694,506,000679,55
50631,Tarantino2,OFT_thigmotaxis_ctrl,control,P/J,f,1783,696,506,000679,55
