measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,18,3-2,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,20.4,2-1,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,19.4,5-4,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,22.8,5-9,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,24.1,4-8,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,17.4,4-3,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,20.1,3-7,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,27.1,2-6,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,26.6,1-5,231,002052,770
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,f,21.6,1-10,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,m,27.1,20-29,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,f,20,2-11,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,f,20.9,3-12,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,f,23.1,4-13,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,f,22.7,5-14,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,m,27.3,16-25,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,m,25.3,17-26,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,m,26.5,18-27,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,B6D2F1/J,m,27.4,19-28,231,100006,176
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,24.3,1-50,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,23.7,1-51,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,18.4,1-31,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,21.1,2-34,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,18.7,2-35,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,20,3-38,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,19.6,3-39,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,20.8,4-42,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,18.3,4-43,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,18.1,5-46,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,17.9,5-47,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,f,21.3,1-30,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,24.4,5-59,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,25.2,5-58,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,23.9,4-57,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,23.6,4-56,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,22.5,3-55,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,23.8,3-54,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,23.3,2-53,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cByJ,m,24.1,2-52,231,001026,50
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,22.9,5-83,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,27.6,7-85,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,24.7,8-86,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,23.9,9-87,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,f,20,1-69,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,f,23.4,2-70,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,f,20.1,3-71,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,f,19.8,4-72,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,f,20.2,5-73,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,26.3,1-79,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,25.2,10-88,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,22.5,2-80,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,21.6,3-81,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,23.8,4-82,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,BALB/cJ,m,22.9,6-84,231,000651,5
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,f,21.9,1-89,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,f,18.1,2-92,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,f,20.9,3-95,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,f,17.1,4-98,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,f,19.2,5-101,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,m,22.6,1-104,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,m,29.9,2-105,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,m,23.4,3-106,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,m,22.8,4-107,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C3H/HeJ,m,25.2,5-108,231,000659,6
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,21.2,10-142,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,25.5,5-153,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,25.1,4-152,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,22.7,3-151,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,22.9,25-163,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,25.6,24-162,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,27.3,23-161,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,23.1,22-160,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,22.5,21-159,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,24,2-150,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,23.1,15-158,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,24.6,14-157,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,24.9,13-156,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,25.5,12-155,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,23.7,11-154,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,m,23.5,1-149,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,20.9,9-141,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,21.1,9-140,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,19.1,8-139,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,23.7,8-138,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,20,7-137,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,23.1,7-136,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,24.7,6-135,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,23.3,6-134,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,17.6,5-132,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,17.5,5-131,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.5,5-130,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,20.3,4-128,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,16.9,4-127,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.7,4-126,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,16.6,3-124,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.1,3-123,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.9,3-122,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,16.3,2-120,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,17.2,2-119,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,17.2,2-118,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,19.7,10-143,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.1,1-116,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,18.1,1-115,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,C57BL/6J,f,17.5,1-114,231,000664,7
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,23.7,5-177,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,20.4,3-170,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,21.8,2-168,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,19.9,2-167,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,20.4,1-165,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,20.2,1-164,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,21.9,5-176,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,20.3,4-174,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,22.1,4-173,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,f,19.2,3-171,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,28.3,1-183,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,25.9,1-184,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.2,10-205,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.3,2-185,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,25.8,2-186,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.2,3-187,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.7,3-188,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,21.9,4-189,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,26.6,4-190,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.2,5-191,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,28.3,6-193,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,25.8,7-197,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,24.7,8-199,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,CBA/J,m,26.6,9-202,231,000656,16
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.4,1-223,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,20.1,5-237,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,21.8,5-236,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.4,5-235,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,22.4,4-234,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23,4-233,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,25,4-232,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,22.4,3-231,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.4,3-230,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.7,3-229,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,22.9,2-228,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,24.1,2-227,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,20.2,2-226,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.9,1-225,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,m,23.4,1-224,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,18.6,5-222,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,17.8,5-221,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,19.9,4-220,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,16.2,4-219,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,19.3,3-218,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,19.1,3-217,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,19,2-216,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,17,2-215,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,16.9,1-214,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,DBA/2J,f,18,1-213,231,000671,8
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,m,26,5-257,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,f,20.6,1-238,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,f,20.5,2-241,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,f,20.3,3-244,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,f,19.8,4-247,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,f,20.5,5-250,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,m,20.5,1-253,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,m,25.6,2-254,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,m,23.4,3-255,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,FVB/NJ,m,25.3,4-256,231,001800,9
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,20.9,1-268,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,24.7,5-282,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,25.6,4-281,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,25.9,3-280,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,25.5,2-279,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,25.2,1-278,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,20.5,5-276,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,21.1,4-274,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,19,3-272,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,20.9,2-270,231,001303,126
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,21.5,5-306,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,20.9,5-305,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,20.5,4-303,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,19.6,4-302,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,19.8,3-300,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,25.7,3-299,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,22.3,2-297,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,21.3,2-296,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,19.3,1-294,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,f,20.4,1-293,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,27.6,5-331,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,25.1,5-330,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,27.4,4-328,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,25.6,4-327,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,29.7,3-325,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,22.5,3-324,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,29,2-322,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,24.1,2-321,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,26,1-319,231,001976,13
23130,Jaxpheno6,bw8,age 8wks,NOD/ShiLtJ,m,21.7,1-318,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,B6D2F1/J,f,23.1,9-22,231,100006,176
23131,Jaxpheno6,bw16,age 16wks,B6D2F1/J,f,22.7,10-24,231,100006,176
23131,Jaxpheno6,bw16,age 16wks,B6D2F1/J,f,21.6,6-16,231,100006,176
23131,Jaxpheno6,bw16,age 16wks,B6D2F1/J,f,20,7-18,231,100006,176
23131,Jaxpheno6,bw16,age 16wks,B6D2F1/J,f,20.9,8-20,231,100006,176
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,22.9,1-32,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,22.5,1-33,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,26.7,2-36,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,23.7,2-37,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,27.1,3-40,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,24.8,3-41,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,23.4,4-44,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,25.9,6-60,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,28.8,10-68,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,24.2,5-49,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,26.4,5-48,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,f,24,4-45,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,26.7,9-67,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,28.9,9-66,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,29.4,8-65,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,28.5,8-64,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,31.6,7-63,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,31.3,7-62,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,BALB/cByJ,m,28.8,6-61,231,001026,50
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.9,4-99,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.9,4-100,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.5,3-97,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.5,3-96,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,21.1,2-94,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,21.1,2-93,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,19.4,1-91,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,19.4,1-90,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,m,29.5,9-112,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,m,25.6,8-111,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,m,28.1,7-110,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,m,20.3,6-109,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,m,26,10-113,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.4,5-103,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C3H/HeJ,f,20.4,5-102,231,000659,6
23131,Jaxpheno6,bw16,age 16wks,C57BL/6J,f,22.9,5-133,231,000664,7
23131,Jaxpheno6,bw16,age 16wks,C57BL/6J,f,20.6,4-129,231,000664,7
23131,Jaxpheno6,bw16,age 16wks,C57BL/6J,f,22.9,3-125,231,000664,7
23131,Jaxpheno6,bw16,age 16wks,C57BL/6J,f,22,2-121,231,000664,7
23131,Jaxpheno6,bw16,age 16wks,C57BL/6J,f,25.1,1-117,231,000664,7
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,31.2,18-212,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,29.5,17-211,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,29.3,16-210,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,27.2,15-209,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,31.2,14-208,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,29.5,10-207,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,26.3,5-178,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,19,4-175,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,25.5,3-172,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,23.7,22-182,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,22.9,21-181,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,24.3,20-180,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,27.3,2-169,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,23.1,19-179,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,f,32.1,1-166,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,26.6,8-201,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,34.5,9-204,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,33.7,7-198,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,CBA/J,m,31,6-195,231,000656,16
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,m,27.7,9-265,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,23.2,1-239,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,23.2,1-240,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,22.3,2-242,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,22.3,2-243,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,23.4,3-245,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,23.4,3-246,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,25,4-248,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,25.0,4-249,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,22.4,5-251,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,f,22.4,5-252,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,m,27.4,10-267,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,m,30.3,6-259,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,m,32.6,8-263,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,FVB/NJ,m,26.9,7-261,231,001800,9
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,27.9,9-290,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,28.7,8-288,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,30.9,7-286,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,28.9,6-284,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,m,28.2,10-292,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,20.4,5-277,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,23.3,4-275,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,24.4,3-273,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,22.9,2-271,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD.CB17-Prkdc<scid>/J,f,22.6,1-269,231,001303,126
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,f,24.1,5-307,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,f,26.4,4-304,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,m,30.3,9-336,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,f,25.3,2-298,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,f,21.6,1-295,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,f,23.5,3-301,231,001976,13
23131,Jaxpheno6,bw16,age 16wks,NOD/ShiLtJ,m,26.4,8-335,231,001976,13
