measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,71.06,1749,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,82.3,2183,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,62.85,2184,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,76.3,2185,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,69.84,2251,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,63.83,2252,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,49.48,2326,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,59.2,2327,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,44.06,2328,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,50.2,2329,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(001 x 011),f,65.39,2330,612,,1680
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,61.13,1009,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,47.96,1010,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,44.76,1131,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,44.06,1132,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,54.18,1293,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,33.58,1294,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,24.41,1295,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,45.99,1296,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,47.03,1339,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,56.15,1340,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,34.96,1341,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,56.92,1342,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(003 x 014),f,46.86,1775,612,,1681
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,88.45,2072,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,71.09,2073,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,75.15,2074,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,69.92,713,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,66.28,714,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,58.82,715,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,48.55,720,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,67.75,929,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,73,930,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,69,931,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,36.21,971,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(004 x 017),f,69.14,972,612,,1682
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,70.03,1288,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,85.97,1289,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,64.79,451,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,87.49,452,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,89.64,453,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,94.45,454,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,88.89,455,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,82.96,886,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,81.47,887,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(006 x 026),f,64.94,888,612,,1684
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,87.18,1831,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,91.38,1832,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,62.01,2234,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,52.56,2235,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,81.28,2236,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,55.99,2242,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,66.31,2243,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,70.62,2244,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,73.76,2245,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,79.81,2246,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,59.65,2293,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,70.57,2294,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,60.99,2295,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,69.87,2317,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,58.43,2318,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,44.96,2319,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(011 x 001),f,85.2,2320,612,,1685
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,23.33,1186,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,78.52,1366,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,53.64,1367,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,63.51,1814,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,55.16,1815,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,51.27,1816,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,65.88,896,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(014 x 003),f,63.88,897,612,,1686
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,87.69,2039,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,85.6,2093,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,79.14,2094,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,90.52,2095,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,88.5,2096,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,87.38,725,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,88.03,726,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,86.7,727,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,92.85,728,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,58.56,729,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,70.25,758,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,52.19,759,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,73.92,760,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,62.23,935,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(017 x 004),f,81.76,936,612,,1687
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(023 x 047),f,71.99,1113,612,,1688
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(023 x 047),f,74.16,1114,612,,1688
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(023 x 047),f,87.39,1118,612,,1688
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(023 x 047),f,74.39,393,612,,1688
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,83.57,1327,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,74.18,1328,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,78.85,1331,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,69.68,1332,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,61.24,421,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,84.92,422,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,84.74,542,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,92.97,543,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,76.73,544,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,80.88,834,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(026 x 006),f,79.86,835,612,,1689
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,73.68,1400,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,59.15,1401,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,81.51,1402,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,69.18,1403,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,79.44,1524,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,80.12,1525,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,47.61,1528,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,62.39,1535,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,81.59,1536,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,77.08,1538,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,77.84,1539,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,81.46,2202,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,78.6,2203,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,82.3,2204,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,88.4,2205,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,59.47,2213,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,76.93,2887,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,65.55,2888,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,38.42,2889,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,65.73,2890,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(032 x 042),f,60.27,2891,612,,1690
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(035 x 062),f,52.42,286,612,,1691
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(035 x 062),f,84.89,287,612,,1691
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(035 x 062),f,89.03,288,612,,1691
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(035 x 062),f,56.11,325,612,,1691
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(035 x 062),f,59.38,326,612,,1691
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,50.87,1031,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,55.88,1032,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,78.78,1033,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,68.34,1034,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,86.76,1226,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,70.64,1227,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,69.58,2381,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,55.89,2925,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,80.06,2928,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,82.76,2929,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(041 x 051),f,77.94,496,612,,1693
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,85.37,1409,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,84.99,1430,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,75.81,1561,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,84.17,1563,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,49.25,2334,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,38.98,2335,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,77.08,2343,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,43.1,2919,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(042 x 032),f,40.61,2920,612,,1694
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(047 x 023),f,72.51,1126,612,,1695
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(047 x 023),f,60.77,416,612,,1695
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(047 x 023),f,67.96,417,612,,1695
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,78.21,1204,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,89.14,1205,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,64.15,1233,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,75.13,1234,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,47.09,1235,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,27.26,1236,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,76.3,2402,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,94.04,2403,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,74.99,2869,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,94.43,2870,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,52.73,2872,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,79.62,501,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,72.31,502,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,69.38,503,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,68.8,966,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(051 x 041),f,60.77,967,612,,1696
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(062 x 035),f,79.88,293,612,,1697
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(062 x 035),f,50.33,294,612,,1697
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(062 x 035),f,45.09,295,612,,1697
61270,Schoenrock1,FST_immobile_STD,standard diet,RIX:CC(062 x 035),f,93.24,371,612,,1697
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,43.56,1267,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,72.5,1268,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,59,1269,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,63.2,1270,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,57.19,2060,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,66.93,2061,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,54.67,2062,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,53.96,2063,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,55.01,2533,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,52.82,2541,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,39.47,2542,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,76.42,2546,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,44.01,2547,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,65.41,2548,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,70.28,2834,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,77.43,2835,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,58.95,2911,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,41.8,774,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(001 x 011),f,73.53,775,612,,1680
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(003 x 014),f,47.53,1071,612,,1681
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(003 x 014),f,26.75,1072,612,,1681
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(003 x 014),f,28,1073,612,,1681
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(003 x 014),f,76.23,1150,612,,1681
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,63.62,3114,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,56.82,530,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,65.22,531,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,91.51,532,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,59.18,533,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,72.67,811,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,74.11,812,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,79.31,813,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,79.99,814,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,51.28,815,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,65.01,819,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(004 x 017),f,80.16,820,612,,1682
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,41.4,2439,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,33.95,2822,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,60.03,2950,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,69.3,2953,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,46.16,2956,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,38.15,3044,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,18.37,3087,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,91.07,3088,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,70.79,3093,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,52.23,3096,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,74.46,3097,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,81.65,3124,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,31.55,3185,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(005 x 040),f,67.73,3186,612,,1683
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,92.83,2491,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,81.02,437,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,85.56,438,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,77.51,446,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,73.77,447,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(006 x 026),f,82.55,449,612,,1684
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,61.13,1345,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,75.84,2055,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,77.41,2591,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,65.79,2593,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,63.98,2594,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,78.13,2603,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,44.35,2832,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,58.53,2903,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,53.66,2904,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,75.3,2905,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,65.26,851,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(011 x 001),f,58.14,852,612,,1685
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(014 x 003),f,34.76,1158,612,,1686
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,73.29,3119,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,85.85,3144,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,87.05,3145,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,39.42,506,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,47.37,903,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,65.13,904,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,68.66,905,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(017 x 004),f,73.51,906,612,,1687
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,76.28,1006,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,81.77,1581,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,81.19,1582,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,78.06,1598,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,90.77,670,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,90.67,671,612,,1688
61271,Schoenrock1,FST_immobile_PD,protein-deficient diet,RIX:CC(023 x 047),f,90.29,954,612,,1688
