measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111322,Auwerx1,speed_wheel_CD,CD,BXD100,m,62.09,100-0153,1023,,1100
111322,Auwerx1,speed_wheel_CD,CD,BXD100,m,66.6,100-0154,1023,,1100
111322,Auwerx1,speed_wheel_CD,CD,BXD43,m,48.16,043-0223,1023,,1143
111322,Auwerx1,speed_wheel_CD,CD,BXD43,m,51.56,043-0225,1023,,1143
111322,Auwerx1,speed_wheel_CD,CD,BXD43,m,45.81,043-0221,1023,,1143
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,52.02,044-0005,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,75.95,44-2-0176,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,52.84,44-2-0177,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,39.06,44-2-0178,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,44.98,44-2-0179,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,47.695,044-0001,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,44.26,044-0002,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,33.09,044-0003,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD44,m,53.52,044-0004,1023,,1144
111322,Auwerx1,speed_wheel_CD,CD,BXD45,m,44.338,045-0035,1023,,1145
111322,Auwerx1,speed_wheel_CD,CD,BXD45,m,47.691,045-0031,1023,,1145
111322,Auwerx1,speed_wheel_CD,CD,BXD45,m,50.82,045-0032,1023,,1145
111322,Auwerx1,speed_wheel_CD,CD,BXD45,m,42.57,045-0034,1023,,1145
111322,Auwerx1,speed_wheel_CD,CD,BXD48,m,49.7,048-0291,1023,,1148
111322,Auwerx1,speed_wheel_CD,CD,BXD48,m,55.1,048-0292,1023,,1148
111322,Auwerx1,speed_wheel_CD,CD,BXD48,m,37.7,048-0293,1023,,1148
111322,Auwerx1,speed_wheel_CD,CD,BXD48,m,29.21,048-0294,1023,,1148
111322,Auwerx1,speed_wheel_CD,CD,BXD48,m,41.27,048-0295,1023,,1148
111322,Auwerx1,speed_wheel_CD,CD,BXD49,m,39.89,049-0301,1023,,1149
111322,Auwerx1,speed_wheel_CD,CD,BXD49,m,50.37,049-0302,1023,,1149
111322,Auwerx1,speed_wheel_CD,CD,BXD49,m,33.18,049-0303,1023,,1149
111322,Auwerx1,speed_wheel_CD,CD,BXD49,m,43.62,049-0304,1023,,1149
111322,Auwerx1,speed_wheel_CD,CD,BXD50,m,41.6,050-0421,1023,,1150
111322,Auwerx1,speed_wheel_CD,CD,BXD50,m,42.4,050-0423,1023,,1150
111322,Auwerx1,speed_wheel_CD,CD,BXD50,m,35.35,050-0424,1023,,1150
111322,Auwerx1,speed_wheel_CD,CD,BXD50,m,49.7,050-0425,1023,,1150
111322,Auwerx1,speed_wheel_CD,CD,BXD51,m,52.3,051-0022,1023,,1151
111322,Auwerx1,speed_wheel_CD,CD,BXD51,m,42.7,051-0023,1023,,1151
111322,Auwerx1,speed_wheel_CD,CD,BXD51,m,41.6,051-0024,1023,,1151
111322,Auwerx1,speed_wheel_CD,CD,BXD51,m,43.8,051-0025,1023,,1151
111322,Auwerx1,speed_wheel_CD,CD,BXD55,m,45.1,055-0051,1023,,1155
111322,Auwerx1,speed_wheel_CD,CD,BXD55,m,48.64,055-0052,1023,,1155
111322,Auwerx1,speed_wheel_CD,CD,BXD55,m,43.85,055-0053,1023,,1155
111322,Auwerx1,speed_wheel_CD,CD,BXD55,m,41.5,055-0054,1023,,1155
111322,Auwerx1,speed_wheel_CD,CD,BXD55,m,42.25,055-0055,1023,,1155
111322,Auwerx1,speed_wheel_CD,CD,BXD56,m,55.37,056-0403,1023,,1156
111322,Auwerx1,speed_wheel_CD,CD,BXD56,m,49.85,056-0401,1023,,1156
111322,Auwerx1,speed_wheel_CD,CD,BXD56,m,56.56,056-0404,1023,,1156
111322,Auwerx1,speed_wheel_CD,CD,BXD60,m,42.69,060-0211,1023,,1160
111322,Auwerx1,speed_wheel_CD,CD,BXD60,m,42.11,060-0212,1023,,1160
111322,Auwerx1,speed_wheel_CD,CD,BXD60,m,37.91,060-0213,1023,,1160
111322,Auwerx1,speed_wheel_CD,CD,BXD60,m,42.94,060-0215,1023,,1160
111322,Auwerx1,speed_wheel_CD,CD,BXD61,m,43.32,061-0086,1023,,1161
111322,Auwerx1,speed_wheel_CD,CD,BXD61,m,56.5,061-0087,1023,,1161
111322,Auwerx1,speed_wheel_CD,CD,BXD61,m,37.6,061-0088,1023,,1161
111322,Auwerx1,speed_wheel_CD,CD,BXD62,m,56.92,062-0191,1023,,1162
111322,Auwerx1,speed_wheel_CD,CD,BXD62,m,37.07,062-0192,1023,,1162
111322,Auwerx1,speed_wheel_CD,CD,BXD62,m,40.71,062-0193,1023,,1162
111322,Auwerx1,speed_wheel_CD,CD,BXD62,m,31.5,062-0194,1023,,1162
111322,Auwerx1,speed_wheel_CD,CD,BXD63,m,43.09,063-0187,1023,,1163
111322,Auwerx1,speed_wheel_CD,CD,BXD63,m,37.43,063-0186,1023,,1163
111322,Auwerx1,speed_wheel_CD,CD,BXD63,m,39.4,063-0188,1023,,1163
111322,Auwerx1,speed_wheel_CD,CD,BXD63,m,49.84,063-0189,1023,,1163
111322,Auwerx1,speed_wheel_CD,CD,BXD64,m,46.1,064-0316,1023,,1164
111322,Auwerx1,speed_wheel_CD,CD,BXD64,m,35.8,064-0317,1023,,1164
111322,Auwerx1,speed_wheel_CD,CD,BXD64,m,39.31,064-0318,1023,,1164
111322,Auwerx1,speed_wheel_CD,CD,BXD64,m,54.27,064-0319,1023,,1164
111322,Auwerx1,speed_wheel_CD,CD,BXD65,m,43.98,065-0264,1023,,1165
111322,Auwerx1,speed_wheel_CD,CD,BXD65,m,47.5,065-0261,1023,,1165
111322,Auwerx1,speed_wheel_CD,CD,BXD65,m,38.4,065-0262,1023,,1165
111322,Auwerx1,speed_wheel_CD,CD,BXD65,m,41.61,065-0263,1023,,1165
111322,Auwerx1,speed_wheel_CD,CD,BXD65b,m,45.22,92a-0231,1023,,3377
111322,Auwerx1,speed_wheel_CD,CD,BXD65b,m,40.85,92a-0232,1023,,3377
111322,Auwerx1,speed_wheel_CD,CD,BXD65b,m,42.38,92a-0233,1023,,3377
111322,Auwerx1,speed_wheel_CD,CD,BXD65b,m,43.55,92a-0234,1023,,3377
111322,Auwerx1,speed_wheel_CD,CD,BXD66,m,56.05,066-0104,1023,,1166
111322,Auwerx1,speed_wheel_CD,CD,BXD66,m,49.69,066-0101,1023,,1166
111322,Auwerx1,speed_wheel_CD,CD,BXD66,m,42.3,066-0102,1023,,1166
111322,Auwerx1,speed_wheel_CD,CD,BXD66,m,34.4,066-0103,1023,,1166
111322,Auwerx1,speed_wheel_CD,CD,BXD66,m,32.94,066-0105,1023,,1166
111322,Auwerx1,speed_wheel_CD,CD,BXD68,m,41.34,068-0335,1023,,1168
111322,Auwerx1,speed_wheel_CD,CD,BXD68,m,52.5,068-0334,1023,,1168
111322,Auwerx1,speed_wheel_CD,CD,BXD68,m,53.8,068-0331,1023,,1168
111322,Auwerx1,speed_wheel_CD,CD,BXD69,m,58.7,069-0254,1023,,1169
111322,Auwerx1,speed_wheel_CD,CD,BXD69,m,52.05,069-0255,1023,,1169
111322,Auwerx1,speed_wheel_CD,CD,BXD69,m,46.96,069-0251,1023,,1169
111322,Auwerx1,speed_wheel_CD,CD,BXD69,m,47.6,069-0252,1023,,1169
111322,Auwerx1,speed_wheel_CD,CD,BXD69,m,36.4,069-0253,1023,,1169
111322,Auwerx1,speed_wheel_CD,CD,BXD70,m,41.3,070-0061,1023,,1170
111322,Auwerx1,speed_wheel_CD,CD,BXD70,m,55.8,070-0062,1023,,1170
111322,Auwerx1,speed_wheel_CD,CD,BXD70,m,33.9,070-0063,1023,,1170
111322,Auwerx1,speed_wheel_CD,CD,BXD70,m,57.31,070-0064,1023,,1170
111322,Auwerx1,speed_wheel_CD,CD,BXD71,m,50.2,071-0361,1023,,1171
111322,Auwerx1,speed_wheel_CD,CD,BXD71,m,44.9,071-0362,1023,,1171
111322,Auwerx1,speed_wheel_CD,CD,BXD71,m,41.76,071-0363,1023,,1171
111322,Auwerx1,speed_wheel_CD,CD,BXD71,m,50.96,071-0364,1023,,1171
111322,Auwerx1,speed_wheel_CD,CD,BXD73,m,43.5,073-0041,1023,,1173
111322,Auwerx1,speed_wheel_CD,CD,BXD73,m,59.44,073-0042,1023,,1173
111322,Auwerx1,speed_wheel_CD,CD,BXD73,m,46.5,073-0043,1023,,1173
111322,Auwerx1,speed_wheel_CD,CD,BXD73a,m,47.6,080-0111,1023,,3378
111322,Auwerx1,speed_wheel_CD,CD,BXD73a,m,56.4,080-0112,1023,,3378
111322,Auwerx1,speed_wheel_CD,CD,BXD73a,m,37.3,080-0113,1023,,3378
111322,Auwerx1,speed_wheel_CD,CD,BXD73a,m,42.5,080-0114,1023,,3378
111322,Auwerx1,speed_wheel_CD,CD,BXD73b,m,34.41,103-0887,1023,,3379
111322,Auwerx1,speed_wheel_CD,CD,BXD73b,m,48.44,103-0888,1023,,3379
111322,Auwerx1,speed_wheel_CD,CD,BXD73b,m,32.21,103-0884,1023,,3379
111322,Auwerx1,speed_wheel_CD,CD,BXD73b,m,49.86,103-0883,1023,,3379
111322,Auwerx1,speed_wheel_CD,CD,BXD73b,m,55.4,103-0882,1023,,3379
111322,Auwerx1,speed_wheel_CD,CD,BXD75,m,33.95,075-0071,1023,,1175
111322,Auwerx1,speed_wheel_CD,CD,BXD75,m,52.4,075-0072,1023,,1175
111322,Auwerx1,speed_wheel_CD,CD,BXD75,m,43.4,075-0073,1023,,1175
111322,Auwerx1,speed_wheel_CD,CD,BXD75,m,69.1,075-0074,1023,,1175
111322,Auwerx1,speed_wheel_CD,CD,BXD75,m,40.8,075-0075,1023,,1175
111322,Auwerx1,speed_wheel_CD,CD,BXD79,m,35.9,079-0442,1023,,1179
111322,Auwerx1,speed_wheel_CD,CD,BXD79,m,36.2,079-0440,1023,,1179
111322,Auwerx1,speed_wheel_CD,CD,BXD79,m,56.77,079-0441,1023,,1179
111322,Auwerx1,speed_wheel_CD,CD,BXD79,m,45.3,079-0443,1023,,1179
111322,Auwerx1,speed_wheel_CD,CD,BXD79,m,37.1,079-0444,1023,,1179
111322,Auwerx1,speed_wheel_CD,CD,BXD81,m,39.7,081-0321,1023,,1181
111322,Auwerx1,speed_wheel_CD,CD,BXD81,m,37.7,081-0322,1023,,1181
111322,Auwerx1,speed_wheel_CD,CD,BXD81,m,43.7,081-0323,1023,,1181
111322,Auwerx1,speed_wheel_CD,CD,BXD81,m,51.7,081-0324,1023,,1181
111322,Auwerx1,speed_wheel_CD,CD,BXD83,m,56.1,083-0162,1023,,1183
111322,Auwerx1,speed_wheel_CD,CD,BXD83,m,32.2,083-0163,1023,,1183
111322,Auwerx1,speed_wheel_CD,CD,BXD87,m,47.18,087-0091,1023,,1187
111322,Auwerx1,speed_wheel_CD,CD,BXD87,m,39.8,087-0092,1023,,1187
111322,Auwerx1,speed_wheel_CD,CD,BXD87,m,36.04,087-0093,1023,,1187
111322,Auwerx1,speed_wheel_CD,CD,BXD87,m,42.8,087-0094,1023,,1187
111322,Auwerx1,speed_wheel_CD,CD,BXD90,m,43.35,090-0201,1023,,1190
111322,Auwerx1,speed_wheel_CD,CD,BXD90,m,63.96,090-0202,1023,,1190
111322,Auwerx1,speed_wheel_CD,CD,BXD90,m,38.8,090-0203,1023,,1190
111322,Auwerx1,speed_wheel_CD,CD,BXD90,m,48.6,090-0204,1023,,1190
111322,Auwerx1,speed_wheel_CD,CD,BXD95,m,41.06,095-0241,1023,,1195
111322,Auwerx1,speed_wheel_CD,CD,BXD95,m,44.1,095-0242,1023,,1195
111322,Auwerx1,speed_wheel_CD,CD,BXD95,m,46.11,095-0243,1023,,1195
111322,Auwerx1,speed_wheel_CD,CD,BXD95,m,42.9,095-0244,1023,,1195
111322,Auwerx1,speed_wheel_CD,CD,BXD98,m,51.98,098-0412,1023,,1198
111322,Auwerx1,speed_wheel_CD,CD,BXD98,m,38.4,098-0413,1023,,1198
111322,Auwerx1,speed_wheel_CD,CD,BXD98,m,43.1,098-0415,1023,,1198
111322,Auwerx1,speed_wheel_CD,CD,BXD98,m,49.96,098-0426,1023,,1198
111322,Auwerx1,speed_wheel_CD,CD,BXD99,m,58.0,099-0342,1023,,1199
111322,Auwerx1,speed_wheel_CD,CD,BXD99,m,38.27,099-0343,1023,,1199
111322,Auwerx1,speed_wheel_CD,CD,BXD99,m,41.76,099-0344,1023,,1199
111322,Auwerx1,speed_wheel_CD,CD,BXD99,m,49.86,099-0345,1023,,1199
111322,Auwerx1,speed_wheel_CD,CD,C57BL/6J,m,43.35,BL6-0121,1023,000664,7
111322,Auwerx1,speed_wheel_CD,CD,C57BL/6J,m,51.47,BL6-0122,1023,000664,7
111322,Auwerx1,speed_wheel_CD,CD,C57BL/6J,m,45.0,BL6-0123,1023,000664,7
111322,Auwerx1,speed_wheel_CD,CD,C57BL/6J,m,46.5,BL6-0124,1023,000664,7
111322,Auwerx1,speed_wheel_CD,CD,DBA/2J,m,50.03,DBA-0133,1023,000671,8
111322,Auwerx1,speed_wheel_CD,CD,DBA/2J,m,55.2,DBA-0134,1023,000671,8
111322,Auwerx1,speed_wheel_CD,CD,DBA/2J,m,43.85,DBA-0135,1023,000671,8
111323,Auwerx1,speed_wheel_HFD,HFD,BXD100,m,59.91,100-0157,1023,,1100
111323,Auwerx1,speed_wheel_HFD,HFD,BXD100,m,43.96,100-0158,1023,,1100
111323,Auwerx1,speed_wheel_HFD,HFD,BXD100,m,54.21,100-0156,1023,,1100
111323,Auwerx1,speed_wheel_HFD,HFD,BXD100,m,63.7,100-0159,1023,,1100
111323,Auwerx1,speed_wheel_HFD,HFD,BXD100,m,121.8,100-0160,1023,,1100
111323,Auwerx1,speed_wheel_HFD,HFD,BXD43,m,65.26,043-0228,1023,,1143
111323,Auwerx1,speed_wheel_HFD,HFD,BXD43,m,51.61,043-0229,1023,,1143
111323,Auwerx1,speed_wheel_HFD,HFD,BXD43,m,54.59,043-0230,1023,,1143
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,41.93,044-0011,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,26.84,044-0012,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,32.58,044-0013,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,48.74,044-0014,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,31.58,044-0015,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,35.53,44-2-0171,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,30.83,44-2-0172,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,35.36,44-2-0173,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD44,m,34.74,44-2-0174,1023,,1144
111323,Auwerx1,speed_wheel_HFD,HFD,BXD45,m,45.54,045-0036,1023,,1145
111323,Auwerx1,speed_wheel_HFD,HFD,BXD45,m,45.41,045-0038,1023,,1145
111323,Auwerx1,speed_wheel_HFD,HFD,BXD45,m,61.46,045-0039,1023,,1145
111323,Auwerx1,speed_wheel_HFD,HFD,BXD45,m,52.3,045-0040,1023,,1145
111323,Auwerx1,speed_wheel_HFD,HFD,BXD48,m,53.5,048-0296,1023,,1148
111323,Auwerx1,speed_wheel_HFD,HFD,BXD48,m,44.8,048-0297,1023,,1148
111323,Auwerx1,speed_wheel_HFD,HFD,BXD48,m,46.1,048-0298,1023,,1148
111323,Auwerx1,speed_wheel_HFD,HFD,BXD48,m,45.9,048-0299,1023,,1148
111323,Auwerx1,speed_wheel_HFD,HFD,BXD48,m,34.47,048-0300,1023,,1148
111323,Auwerx1,speed_wheel_HFD,HFD,BXD49,m,19.13,049-0306,1023,,1149
111323,Auwerx1,speed_wheel_HFD,HFD,BXD49,m,36.04,049-0307,1023,,1149
111323,Auwerx1,speed_wheel_HFD,HFD,BXD49,m,49.72,049-0308,1023,,1149
111323,Auwerx1,speed_wheel_HFD,HFD,BXD49,m,35.98,049-0309,1023,,1149
111323,Auwerx1,speed_wheel_HFD,HFD,BXD49,m,39.15,049-0310,1023,,1149
111323,Auwerx1,speed_wheel_HFD,HFD,BXD51,m,42.2,051-0026,1023,,1151
111323,Auwerx1,speed_wheel_HFD,HFD,BXD51,m,58.1,051-0027,1023,,1151
111323,Auwerx1,speed_wheel_HFD,HFD,BXD51,m,53.95,051-0028,1023,,1151
111323,Auwerx1,speed_wheel_HFD,HFD,BXD51,m,37.6,051-0030,1023,,1151
111323,Auwerx1,speed_wheel_HFD,HFD,BXD55,m,53.45,055-0056,1023,,1155
111323,Auwerx1,speed_wheel_HFD,HFD,BXD55,m,52.5,055-0057,1023,,1155
111323,Auwerx1,speed_wheel_HFD,HFD,BXD55,m,64.42,055-0058,1023,,1155
111323,Auwerx1,speed_wheel_HFD,HFD,BXD55,m,52.83,055-0060,1023,,1155
111323,Auwerx1,speed_wheel_HFD,HFD,BXD56,m,36.84,056-0406,1023,,1156
111323,Auwerx1,speed_wheel_HFD,HFD,BXD56,m,44.12,056-0407,1023,,1156
111323,Auwerx1,speed_wheel_HFD,HFD,BXD56,m,40.35,056-0408,1023,,1156
111323,Auwerx1,speed_wheel_HFD,HFD,BXD61,m,47.94,061-0081,1023,,1161
111323,Auwerx1,speed_wheel_HFD,HFD,BXD61,m,45.2,061-0082,1023,,1161
111323,Auwerx1,speed_wheel_HFD,HFD,BXD61,m,50.9,061-0083,1023,,1161
111323,Auwerx1,speed_wheel_HFD,HFD,BXD61,m,55.72,061-0084,1023,,1161
111323,Auwerx1,speed_wheel_HFD,HFD,BXD61,m,47.21,061-0085,1023,,1161
111323,Auwerx1,speed_wheel_HFD,HFD,BXD62,m,40.2,062-0196,1023,,1162
111323,Auwerx1,speed_wheel_HFD,HFD,BXD62,m,26.1,062-0197,1023,,1162
111323,Auwerx1,speed_wheel_HFD,HFD,BXD62,m,42.7,062-0198,1023,,1162
111323,Auwerx1,speed_wheel_HFD,HFD,BXD62,m,51.02,062-0199,1023,,1162
111323,Auwerx1,speed_wheel_HFD,HFD,BXD63,m,41.8,063-0182,1023,,1163
111323,Auwerx1,speed_wheel_HFD,HFD,BXD63,m,49.1,063-0183,1023,,1163
111323,Auwerx1,speed_wheel_HFD,HFD,BXD64,m,35.6,064-0311,1023,,1164
111323,Auwerx1,speed_wheel_HFD,HFD,BXD64,m,54.2,064-0312,1023,,1164
111323,Auwerx1,speed_wheel_HFD,HFD,BXD64,m,48.93,064-0313,1023,,1164
111323,Auwerx1,speed_wheel_HFD,HFD,BXD64,m,45.99,064-0314,1023,,1164
111323,Auwerx1,speed_wheel_HFD,HFD,BXD65,m,39.13,065-0266,1023,,1165
111323,Auwerx1,speed_wheel_HFD,HFD,BXD65,m,40.9,065-0267,1023,,1165
111323,Auwerx1,speed_wheel_HFD,HFD,BXD65,m,34.9,065-0268,1023,,1165
111323,Auwerx1,speed_wheel_HFD,HFD,BXD65,m,43.03,065-0269,1023,,1165
111323,Auwerx1,speed_wheel_HFD,HFD,BXD66,m,17.73,066-0107,1023,,1166
111323,Auwerx1,speed_wheel_HFD,HFD,BXD66,m,16.2,066-0108,1023,,1166
111323,Auwerx1,speed_wheel_HFD,HFD,BXD66,m,22.05,066-0109,1023,,1166
111323,Auwerx1,speed_wheel_HFD,HFD,BXD66,m,15.5,066-0110,1023,,1166
111323,Auwerx1,speed_wheel_HFD,HFD,BXD68,m,61.9,068-0338,1023,,1168
111323,Auwerx1,speed_wheel_HFD,HFD,BXD68,m,55.32,068-0336,1023,,1168
111323,Auwerx1,speed_wheel_HFD,HFD,BXD68,m,60.32,068-0337,1023,,1168
111323,Auwerx1,speed_wheel_HFD,HFD,BXD68,m,37.3,068-0339,1023,,1168
111323,Auwerx1,speed_wheel_HFD,HFD,BXD69,m,53.6,069-0259,1023,,1169
111323,Auwerx1,speed_wheel_HFD,HFD,BXD69,m,48.98,069-0260,1023,,1169
111323,Auwerx1,speed_wheel_HFD,HFD,BXD69,m,35.3,069-0256,1023,,1169
111323,Auwerx1,speed_wheel_HFD,HFD,BXD69,m,34.7,069-0257,1023,,1169
111323,Auwerx1,speed_wheel_HFD,HFD,BXD69,m,40.4,069-0258,1023,,1169
111323,Auwerx1,speed_wheel_HFD,HFD,BXD70,m,43.22,070-0067,1023,,1170
111323,Auwerx1,speed_wheel_HFD,HFD,BXD70,m,47.63,070-0068,1023,,1170
111323,Auwerx1,speed_wheel_HFD,HFD,BXD70,m,54.93,070-0066,1023,,1170
111323,Auwerx1,speed_wheel_HFD,HFD,BXD70,m,50.4,070-0070,1023,,1170
111323,Auwerx1,speed_wheel_HFD,HFD,BXD71,m,47.3,071-0369,1023,,1171
111323,Auwerx1,speed_wheel_HFD,HFD,BXD71,m,52.7,071-0366,1023,,1171
111323,Auwerx1,speed_wheel_HFD,HFD,BXD71,m,48.6,071-0367,1023,,1171
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73,m,46.12,073-0046,1023,,1173
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73,m,45.94,073-0047,1023,,1173
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73,m,70.0,073-0048,1023,,1173
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73a,m,71.4,080-0116,1023,,3378
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73a,m,57.6,080-0117,1023,,3378
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73a,m,59.8,080-0119,1023,,3378
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73b,m,40.03,103-0891,1023,,3379
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73b,m,48.77,103-0885,1023,,3379
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73b,m,49.97,103-0892,1023,,3379
111323,Auwerx1,speed_wheel_HFD,HFD,BXD73b,m,36.4,103-0893,1023,,3379
111323,Auwerx1,speed_wheel_HFD,HFD,BXD75,m,78.2,075-0076,1023,,1175
111323,Auwerx1,speed_wheel_HFD,HFD,BXD75,m,46.2,075-0077,1023,,1175
111323,Auwerx1,speed_wheel_HFD,HFD,BXD75,m,49.7,075-0078,1023,,1175
111323,Auwerx1,speed_wheel_HFD,HFD,BXD75,m,52.2,075-0079,1023,,1175
111323,Auwerx1,speed_wheel_HFD,HFD,BXD75,m,47.1,075-0080,1023,,1175
111323,Auwerx1,speed_wheel_HFD,HFD,BXD79,m,38.0,079-0445,1023,,1179
111323,Auwerx1,speed_wheel_HFD,HFD,BXD79,m,40.2,079-0446,1023,,1179
111323,Auwerx1,speed_wheel_HFD,HFD,BXD79,m,32.2,079-0447,1023,,1179
111323,Auwerx1,speed_wheel_HFD,HFD,BXD79,m,46.6,079-0448,1023,,1179
111323,Auwerx1,speed_wheel_HFD,HFD,BXD79,m,33.8,079-0449,1023,,1179
111323,Auwerx1,speed_wheel_HFD,HFD,BXD81,m,19.7,081-0327,1023,,1181
111323,Auwerx1,speed_wheel_HFD,HFD,BXD81,m,55.6,081-0326,1023,,1181
111323,Auwerx1,speed_wheel_HFD,HFD,BXD81,m,64.12,081-0329,1023,,1181
111323,Auwerx1,speed_wheel_HFD,HFD,BXD81,m,44.2,081-0330,1023,,1181
111323,Auwerx1,speed_wheel_HFD,HFD,BXD83,m,51.4,083-0166,1023,,1183
111323,Auwerx1,speed_wheel_HFD,HFD,BXD83,m,44.1,083-0167,1023,,1183
111323,Auwerx1,speed_wheel_HFD,HFD,BXD83,m,38.6,083-0168,1023,,1183
111323,Auwerx1,speed_wheel_HFD,HFD,BXD83,m,33.4,083-0169,1023,,1183
111323,Auwerx1,speed_wheel_HFD,HFD,BXD87,m,39.4,087-0096,1023,,1187
111323,Auwerx1,speed_wheel_HFD,HFD,BXD87,m,48.6,087-0097,1023,,1187
111323,Auwerx1,speed_wheel_HFD,HFD,BXD87,m,42.5,087-0098,1023,,1187
111323,Auwerx1,speed_wheel_HFD,HFD,BXD87,m,42.2,087-0099,1023,,1187
111323,Auwerx1,speed_wheel_HFD,HFD,BXD90,m,47.11,090-0206,1023,,1190
111323,Auwerx1,speed_wheel_HFD,HFD,BXD90,m,59.9,090-0207,1023,,1190
111323,Auwerx1,speed_wheel_HFD,HFD,BXD90,m,32.5,090-0208,1023,,1190
111323,Auwerx1,speed_wheel_HFD,HFD,BXD98,m,40.5,098-0416,1023,,1198
111323,Auwerx1,speed_wheel_HFD,HFD,BXD98,m,43.3,098-0417,1023,,1198
111323,Auwerx1,speed_wheel_HFD,HFD,BXD98,m,46.8,098-0418,1023,,1198
111323,Auwerx1,speed_wheel_HFD,HFD,BXD98,m,47.5,098-0419,1023,,1198
111323,Auwerx1,speed_wheel_HFD,HFD,BXD98,m,41.6,098-0420,1023,,1198
111323,Auwerx1,speed_wheel_HFD,HFD,BXD99,m,53.55,099-0346,1023,,1199
111323,Auwerx1,speed_wheel_HFD,HFD,BXD99,m,61.04,099-0347,1023,,1199
111323,Auwerx1,speed_wheel_HFD,HFD,BXD99,m,48.98,099-0348,1023,,1199
111323,Auwerx1,speed_wheel_HFD,HFD,BXD99,m,67.3,099-0349,1023,,1199
111323,Auwerx1,speed_wheel_HFD,HFD,BXD99,m,49.94,099-0350,1023,,1199
111323,Auwerx1,speed_wheel_HFD,HFD,C57BL/6J,m,60.4,BL6-0126,1023,000664,7
111323,Auwerx1,speed_wheel_HFD,HFD,C57BL/6J,m,50.55,BL6-0127,1023,000664,7
111323,Auwerx1,speed_wheel_HFD,HFD,C57BL/6J,m,59.4,BL6-0129,1023,000664,7
111323,Auwerx1,speed_wheel_HFD,HFD,C57BL/6J,m,58.55,BL6-0130,1023,000664,7
111323,Auwerx1,speed_wheel_HFD,HFD,DBA/2J,m,66.67,DBA-0136,1023,000671,8
111323,Auwerx1,speed_wheel_HFD,HFD,DBA/2J,m,47.8,DBA-0137,1023,000671,8
111323,Auwerx1,speed_wheel_HFD,HFD,DBA/2J,m,47.2,DBA-0138,1023,000671,8
111323,Auwerx1,speed_wheel_HFD,HFD,DBA/2J,m,53.6,DBA-0139,1023,000671,8
111323,Auwerx1,speed_wheel_HFD,HFD,DBA/2J,m,52.04,DBA-0140,1023,000671,8
