measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,97.54,34,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.32,33,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.41,20:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,97.38,21:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,97.63,21:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.81,23:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,95.11,23:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,100.16,24:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,99.35,24:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,99.57,25:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,97.84,25:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,101.48,26:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,95.55,26:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,97.29,27:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,96.18,27:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.87,28:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,98.25,28:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.93,29:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,96.96,29:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,97.43,30:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,96.34,30:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.04,31:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,95.04,31:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,98.15,32:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,93.14,32:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,f,99.31,22:122f,571,002105,122
57151,Schughart3,pctbwC_d1,1,NZO/HlLtJ,m,95.06,22:122m,571,002105,122
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,87.09,21:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,92.29,32:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,91.97,27:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,90.36,22:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,95.78,27:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,89.07,31:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,83.88,23:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,87.95,30:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,93.12,28:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,89.43,24:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,91.30,24:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,89.81,28:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,96.12,30:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,89.63,25:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,94.87,25:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,94.64,31:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,91.79,29:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,f,90.91,26:217f,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,92.59,26:217m,571,003715,217
57151,Schughart3,pctbwC_d1,1,PWK/PhJ,m,92.67,29:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,89.17,34,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,88.80,33,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,94.34,20:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,89.52,21:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,90.20,21:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,92.95,23:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,91.90,23:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,90.92,24:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,94.38,24:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,93.74,25:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,93.60,25:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,92.89,26:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,97.39,26:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,88.48,27:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,86.99,27:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,88.91,28:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,90.62,28:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,88.19,29:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,95.11,29:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,93.79,30:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,87.53,30:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,87.12,31:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,88.43,31:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,90.57,32:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,86.96,32:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,f,91.42,22:122f,571,002105,122
57152,Schughart3,pctbwC_d2,2,NZO/HlLtJ,m,87.23,22:122m,571,002105,122
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,85.50,21:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,86.22,32:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,84.58,27:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,86.25,22:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,91.30,27:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,83.20,31:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,87.17,23:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,82.74,30:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,83.28,28:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,81.84,24:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,84.46,24:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,85.67,28:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,90.31,30:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,81.14,25:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,88.42,25:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,86.69,31:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,82.12,29:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,f,84.80,26:217f,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,86.38,26:217m,571,003715,217
57152,Schughart3,pctbwC_d2,2,PWK/PhJ,m,88.09,29:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,91.13,34,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,87.62,33,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,96.38,20:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,90.26,21:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,89.89,21:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,95.11,23:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,91.80,23:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,91.39,24:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,93.15,24:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,92.96,25:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,91.42,25:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,92.14,26:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,96.69,26:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,87.32,27:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,85.88,27:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,88.09,28:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,90.25,28:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,89.83,29:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,94.49,29:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,89.84,30:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,85.55,30:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,86.64,31:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,85.84,31:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,90.20,32:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,86.77,32:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,f,91.52,22:122f,571,002105,122
57153,Schughart3,pctbwC_d3,3,NZO/HlLtJ,m,89.90,22:122m,571,002105,122
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,87.28,21:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,85.65,32:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,80.29,27:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,89.62,22:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,86.65,27:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,82.28,31:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,91.97,23:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,83.07,30:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,85.40,28:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,79.63,24:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,83.91,24:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,83.80,28:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,85.40,30:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,76.86,25:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,86.73,25:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,84.16,31:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,80.06,29:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,f,80.40,26:217f,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,87.59,26:217m,571,003715,217
57153,Schughart3,pctbwC_d3,3,PWK/PhJ,m,86.34,29:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,93.97,34,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,88.49,33,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,99.74,20:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,89.52,21:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,86.99,21:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,95.71,23:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,96.79,23:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,92.05,24:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,91.82,24:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,92.29,25:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,89.74,25:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,91.69,26:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,96.03,26:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,86.26,27:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,85.19,27:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,88.37,28:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,89.95,28:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,92.04,29:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,94.37,29:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,91.41,30:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,83.34,30:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,83.96,31:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,86.02,31:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,86.04,32:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,87.24,32:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,f,91.79,22:122f,571,002105,122
57154,Schughart3,pctbwC_d4,4,NZO/HlLtJ,m,88.04,22:122m,571,002105,122
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,84.89,21:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,93.29,32:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,82.83,27:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,92.83,22:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,91.80,27:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,86.99,31:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,80.37,23:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,86.60,30:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,86.24,28:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,82.18,24:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,81.55,24:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,84.93,28:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,86.33,30:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,75.05,25:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,82.19,25:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,79.50,31:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,85.06,29:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,f,88.92,26:217f,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,93.79,26:217m,571,003715,217
57154,Schughart3,pctbwC_d4,4,PWK/PhJ,m,90.63,29:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,94.56,34,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,86.99,33,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,99.01,20:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,90.51,21:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,86.90,21:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,98.36,23:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,97.03,23:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,93.79,24:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,90.24,24:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,93.25,25:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,90.67,25:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,92.79,26:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,95.20,26:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,84.48,27:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,83.66,27:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,91.36,28:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,90.65,28:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,93.44,29:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,93.86,29:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,91.81,30:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,80.50,30:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,81.20,31:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,87.20,31:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,81.17,32:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,88.79,32:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,f,94.67,22:122f,571,002105,122
57155,Schughart3,pctbwC_d5,5,NZO/HlLtJ,m,89.90,22:122m,571,002105,122
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,88.44,21:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,96.36,32:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,85.08,27:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,96.36,22:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,93.17,27:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,89.19,31:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,82.15,23:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,88.85,30:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,92.15,28:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,85.50,24:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,84.67,24:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,88.43,28:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,92.92,30:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,82.50,25:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,85.68,25:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,86.84,31:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,85.96,29:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,f,91.62,26:217f,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,101.70,26:217m,571,003715,217
57155,Schughart3,pctbwC_d5,5,PWK/PhJ,m,93.77,29:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,91.92,34,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,82.02,33,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,96.54,20:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,90.26,21:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,84.58,21:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,96.00,23:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,98.62,23:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,93.00,24:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,89.09,24:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,93.20,25:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,86.58,25:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,91.67,26:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,98.44,26:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,85.95,27:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,81.58,27:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,90.05,28:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,89.24,28:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,91.39,29:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,90.99,29:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,89.99,30:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,76.87,30:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,77.83,31:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,86.79,31:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,77.97,32:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,88.48,32:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,f,93.26,22:122f,571,002105,122
57156,Schughart3,pctbwC_d6,6,NZO/HlLtJ,m,89.19,22:122m,571,002105,122
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,87.95,21:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,90.65,32:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,90.82,27:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,97.05,22:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,94.41,27:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,87.66,31:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,78.97,23:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,91.54,30:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,96.46,28:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,87.57,24:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,83.25,24:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,84.74,28:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,87.02,30:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,82.18,25:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,84.78,25:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,83.22,31:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,87.31,29:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,f,88.85,26:217f,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,103.73,26:217m,571,003715,217
57156,Schughart3,pctbwC_d6,6,PWK/PhJ,m,94.87,29:217m,571,003715,217
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,93.74,34,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,80.18,33,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,97.18,20:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,90.03,21:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,83.51,21:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,96.57,23:122f,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,m,97.51,23:122m,571,002105,122
57157,Schughart3,pctbwC_d7,7,NZO/HlLtJ,f,90.15,24:122f,571,002105,122
