measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,8.0,1129F2,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,111.0,2129F4,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,88.0,2129F6,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,64.0,3129F8,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,37.0,3129M7,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,46.0,4129F10,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,f,35.0,4129F12,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,11.0,1129M1,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,35.0,1129M3,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,192.0,2129M5,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,153.0,3129M9,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,129S1/SvImJ,m,33.0,4129M11,626,002448,3
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,44.0,1AJF1,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,100.0,1AJF3,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,126.0,2AJF5,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,217.0,3AJF7,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,72.0,3AJF9,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,f,9.0,4AJF11,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,181.0,1AJM2,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,28.0,2AJM4,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,15.0,2AJM6,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,66.0,3AJM8,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,102.0,4AJM10,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,A/J,m,142.0,4AJM12,626,000646,4
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,25.0,1C57F2,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,5.0,2C57F4,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,77.0,2C57F6,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,55.0,3C57F8,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,2.0,4C57F10,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,f,34.0,4C57F12,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,3.0,1C57M1,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,1.0,1C57M3,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,50.0,2C57M5,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,5.0,3C57M7,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,28.0,3C57M9,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,C57BL/6J,m,14.0,4C57M11,626,000664,7
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,120.0,1CASTF1,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,77.0,1CASTF2,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,119.0,2CASTF4,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,62.0,2CASTF6,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,7.0,3CASTF8,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,54.0,4CASTF10,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,f,125.0,4CASTF12,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,47.0,1CASTM1,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,93.0,3CASTM7,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,159.0,3CASTM9,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,CAST/EiJ,m,68.0,4CASTM11,626,000928,2
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,4.0,1NODF1,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,3.0,1NODF3,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,5.0,2NODF5,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,49.0,3NODF7,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,15.0,4NODF11,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,5.0,2NODM6,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,34.0,3NODM7,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,32.0,4NODM10,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,2.0,4NODM12,626,001976,13
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,156.0,1NZOF1,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,21.0,1NZOF3,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,60.0,2NZOF5,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,78.0,2NZOF6,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,18.0,3NZOF7,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,34.0,3NZOF9,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,6.0,4NZOF11,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,6.0,1NZOM2,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,1.0,3NZOM8,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,3.0,4NZOM10,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,11.0,4NZOM12,626,002105,122
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,2.0,2PWKF4,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,14.0,2PWKF6,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,7.0,3PWKF8,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,20.0,4PWKF10,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,f,14.0,4PWKF12,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,1.0,1PWKM1,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,12.0,2PWKM5,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,1.0,3PWKM9,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,PWK/PhJ,m,4.0,4PWKM11,626,003715,217
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,13.0,1WSBF1,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,26.0,1WSBF3,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,46.0,2WSBF5,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,81.0,3WSBF7,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,f,9.0,4WSBF11,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,47.0,1WSBM2,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,25.0,3WSBM8,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,6.0,4WSBM10,626,001145,42
112877,CSNA03,omit_in_acq_Binghamton,acquisition,WSB/EiJ,m,1.0,4WSBM12,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,51.0,1129F2,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,27.0,2129F4,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,16.0,2129F6,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,3.0,3129F8,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,14.0,3129M7,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,2.0,4129F10,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,f,53.0,4129F12,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,53.0,1129M1,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,5.0,1129M3,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,33.0,2129M5,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,38.0,3129M9,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,129S1/SvImJ,m,92.0,4129M11,626,002448,3
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,146.0,1AJF1,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,136.0,1AJF3,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,8.0,2AJF5,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,112.0,3AJF7,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,53.0,3AJF9,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,f,42.0,4AJF11,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,m,34.0,1AJM2,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,m,29.0,2AJM4,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,m,5.0,2AJM6,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,m,76.0,3AJM8,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,A/J,m,7.0,4AJM10,626,000646,4
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,26.0,1C57F2,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,11.0,2C57F4,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,30.0,2C57F6,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,19.0,3C57F8,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,11.0,4C57F10,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,f,1.0,4C57F12,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,22.0,1C57M1,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,27.0,1C57M3,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,147.0,2C57M5,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,75.0,3C57M7,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,6.0,3C57M9,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,C57BL/6J,m,1.0,4C57M11,626,000664,7
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,31.0,1CASTF1,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,24.0,1CASTF2,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,4.0,2CASTF4,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,10.0,2CASTF6,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,102.0,3CASTF8,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,1.0,4CASTF10,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,f,19.0,4CASTF12,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,m,19.0,1CASTM1,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,m,32.0,3CASTM7,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,m,4.0,3CASTM9,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,CAST/EiJ,m,10.0,4CASTM11,626,000928,2
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,25.0,1NODF1,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,11.0,1NODF3,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,40.0,2NODF5,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,12.0,3NODF7,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.0,4NODF11,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,31.0,1NODM2,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.0,2NODM6,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.0,3NODM7,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,8.0,4NODM10,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,4.0,4NODM12,626,001976,13
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,21.0,1NZOF1,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,17.0,1NZOF3,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,36.0,2NZOF5,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,72.0,2NZOF6,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,5.0,3NZOF7,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,18.0,3NZOF9,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,f,5.0,4NZOF11,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,65.0,1NZOM2,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,42.0,3NZOM8,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,14.0,4NZOM10,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,NZO/HlLtJ,m,6.0,4NZOM12,626,002105,122
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,f,1.0,1PWKF2,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,f,18.0,2PWKF4,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,f,12.0,3PWKF8,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,f,9.0,4PWKF10,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,m,4.0,1PWKM1,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,m,1.0,1PWKM3,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,m,2.0,3PWKM7,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,m,2.0,3PWKM9,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,PWK/PhJ,m,3.0,4PWKM11,626,003715,217
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,f,7.0,1WSBF1,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,f,27.0,1WSBF3,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,f,57.0,2WSBF5,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,f,35.0,3WSBF7,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,f,23.0,4WSBF11,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,m,3.0,1WSBM2,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,m,33.0,3WSBM8,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,m,8.0,4WSBM10,626,001145,42
112878,CSNA03,omit_in_rev_Binghamton,reversal,WSB/EiJ,m,8.0,4WSBM12,626,001145,42
