measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112760,Schoonjans1,aMCA_feces_CD,CD,BXD1,m,1.4219,BXD1_CD_5,1049,,1101
112760,Schoonjans1,aMCA_feces_CD,CD,BXD1,m,1.0997,BXD1_CD_4,1049,,1101
112760,Schoonjans1,aMCA_feces_CD,CD,BXD1,m,2.5383,BXD1_CD_3,1049,,1101
112760,Schoonjans1,aMCA_feces_CD,CD,BXD1,m,2.0378,BXD1_CD_2,1049,,1101
112760,Schoonjans1,aMCA_feces_CD,CD,BXD1,m,1.898,BXD1_CD_1,1049,,1101
112760,Schoonjans1,aMCA_feces_CD,CD,BXD100,m,5.1436,BXD100_CD_2,1049,,1100
112760,Schoonjans1,aMCA_feces_CD,CD,BXD100,m,4.1559,BXD100_CD_3,1049,,1100
112760,Schoonjans1,aMCA_feces_CD,CD,BXD100,m,5.0343,BXD100_CD_4,1049,,1100
112760,Schoonjans1,aMCA_feces_CD,CD,BXD100,m,3.9126,BXD100_CD_1,1049,,1100
112760,Schoonjans1,aMCA_feces_CD,CD,BXD100,m,3.1411,BXD100_CD_5,1049,,1100
112760,Schoonjans1,aMCA_feces_CD,CD,BXD11,m,4.3362,BXD11_CD_4,1049,,1111
112760,Schoonjans1,aMCA_feces_CD,CD,BXD11,m,2.5001,BXD11_CD_3,1049,,1111
112760,Schoonjans1,aMCA_feces_CD,CD,BXD11,m,6.5981,BXD11_CD_2,1049,,1111
112760,Schoonjans1,aMCA_feces_CD,CD,BXD11,m,5.1818,BXD11_CD_1,1049,,1111
112760,Schoonjans1,aMCA_feces_CD,CD,BXD12,m,2.2479,BXD12_CD_2,1049,,3374
112760,Schoonjans1,aMCA_feces_CD,CD,BXD12,m,3.0441,BXD12_CD_3,1049,,3374
112760,Schoonjans1,aMCA_feces_CD,CD,BXD12,m,2.7473,BXD12_CD_4,1049,,3374
112760,Schoonjans1,aMCA_feces_CD,CD,BXD12,m,6.4004,BXD12_CD_1,1049,,3374
112760,Schoonjans1,aMCA_feces_CD,CD,BXD27,m,4.8777,BXD27_CD_1,1049,,1127
112760,Schoonjans1,aMCA_feces_CD,CD,BXD27,m,6.3159,BXD27_CD_2,1049,,1127
112760,Schoonjans1,aMCA_feces_CD,CD,BXD27,m,2.897,BXD27_CD_3,1049,,1127
112760,Schoonjans1,aMCA_feces_CD,CD,BXD27,m,2.3547,BXD27_CD_4,1049,,1127
112760,Schoonjans1,aMCA_feces_CD,CD,BXD32,m,11.32,BXD32_CD_1,1049,,1132
112760,Schoonjans1,aMCA_feces_CD,CD,BXD32,m,2.7518,BXD32_CD_2,1049,,1132
112760,Schoonjans1,aMCA_feces_CD,CD,BXD32,m,2.1611,BXD32_CD_3,1049,,1132
112760,Schoonjans1,aMCA_feces_CD,CD,BXD32,m,2.4362,BXD32_CD_4,1049,,1132
112760,Schoonjans1,aMCA_feces_CD,CD,BXD34,m,1.362,BXD34_CD_1,1049,,1134
112760,Schoonjans1,aMCA_feces_CD,CD,BXD34,m,1.4495,BXD34_CD_2,1049,,1134
112760,Schoonjans1,aMCA_feces_CD,CD,BXD34,m,1.2137,BXD34_CD_4,1049,,1134
112760,Schoonjans1,aMCA_feces_CD,CD,BXD34,m,1.4401,BXD34_CD_5,1049,,1134
112760,Schoonjans1,aMCA_feces_CD,CD,BXD39,m,0.54593,BXD39_CD_1,1049,,1139
112760,Schoonjans1,aMCA_feces_CD,CD,BXD39,m,0.56937,BXD39_CD_2,1049,,1139
112760,Schoonjans1,aMCA_feces_CD,CD,BXD39,m,1.617,BXD39_CD_3,1049,,1139
112760,Schoonjans1,aMCA_feces_CD,CD,BXD39,m,0.71901,BXD39_CD_4,1049,,1139
112760,Schoonjans1,aMCA_feces_CD,CD,BXD39,m,1.1183,BXD39_CD_5,1049,,1139
112760,Schoonjans1,aMCA_feces_CD,CD,BXD40,m,2.0814,BXD40_CD_4,1049,,1140
112760,Schoonjans1,aMCA_feces_CD,CD,BXD40,m,1.791,BXD40_CD_1,1049,,1140
112760,Schoonjans1,aMCA_feces_CD,CD,BXD40,m,1.1182,BXD40_CD_2,1049,,1140
112760,Schoonjans1,aMCA_feces_CD,CD,BXD40,m,1.0163,BXD40_CD_3,1049,,1140
112760,Schoonjans1,aMCA_feces_CD,CD,BXD40,m,1.4596,BXD40_CD_5,1049,,1140
112760,Schoonjans1,aMCA_feces_CD,CD,BXD43,m,1.0876,BXD43_CD_3,1049,,1143
112760,Schoonjans1,aMCA_feces_CD,CD,BXD43,m,2.9298,BXD43_CD_4,1049,,1143
112760,Schoonjans1,aMCA_feces_CD,CD,BXD43,m,2.2201,BXD43_CD_2,1049,,1143
112760,Schoonjans1,aMCA_feces_CD,CD,BXD43,m,1.6804,BXD43_CD_5,1049,,1143
112760,Schoonjans1,aMCA_feces_CD,CD,BXD45,m,2.5449,BXD45_CD_1,1049,,1145
112760,Schoonjans1,aMCA_feces_CD,CD,BXD45,m,1.1202,BXD45_CD_2,1049,,1145
112760,Schoonjans1,aMCA_feces_CD,CD,BXD45,m,2.6107,BXD45_CD_3,1049,,1145
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48,m,7.0194,BXD48_CD_5,1049,,1148
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48,m,1.6191,BXD48_CD_1,1049,,1148
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48,m,3.5194,BXD48_CD_2,1049,,1148
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48,m,2.1068,BXD48_CD_3,1049,,1148
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48,m,14.157,BXD48_CD_4,1049,,1148
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48a,m,6.5202,BXD48a_CD_3,1049,,3375
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48a,m,4.2408,BXD48a_CD_4,1049,,3375
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48a,m,3.6404,BXD48a_CD_5,1049,,3375
112760,Schoonjans1,aMCA_feces_CD,CD,BXD48a,m,3.4024,BXD48a_CD_2,1049,,3375
112760,Schoonjans1,aMCA_feces_CD,CD,BXD49,m,1.3949,BXD49_CD_3,1049,,1149
112760,Schoonjans1,aMCA_feces_CD,CD,BXD49,m,2.7639,BXD49_CD_1,1049,,1149
112760,Schoonjans1,aMCA_feces_CD,CD,BXD49,m,1.8763,BXD49_CD_2,1049,,1149
112760,Schoonjans1,aMCA_feces_CD,CD,BXD49,m,2.4334,BXD49_CD_4,1049,,1149
112760,Schoonjans1,aMCA_feces_CD,CD,BXD49,m,1.9604,BXD49_CD_5,1049,,1149
112760,Schoonjans1,aMCA_feces_CD,CD,BXD51,m,4.2706,BXD51_CD_1,1049,,1151
112760,Schoonjans1,aMCA_feces_CD,CD,BXD51,m,3.3361,BXD51_CD_2,1049,,1151
112760,Schoonjans1,aMCA_feces_CD,CD,BXD51,m,5.6313,BXD51_CD_3,1049,,1151
112760,Schoonjans1,aMCA_feces_CD,CD,BXD51,m,7.7664,BXD51_CD_4,1049,,1151
112760,Schoonjans1,aMCA_feces_CD,CD,BXD51,m,3.9027,BXD51_CD_5,1049,,1151
112760,Schoonjans1,aMCA_feces_CD,CD,BXD53,m,0.39886,BXD53_CD_1,1049,,1153
112760,Schoonjans1,aMCA_feces_CD,CD,BXD53,m,0.91795,BXD53_CD_2,1049,,1153
112760,Schoonjans1,aMCA_feces_CD,CD,BXD53,m,0.76933,BXD53_CD_3,1049,,1153
112760,Schoonjans1,aMCA_feces_CD,CD,BXD53,m,0.33918,BXD53_CD_4,1049,,1153
112760,Schoonjans1,aMCA_feces_CD,CD,BXD53,m,0.73036,BXD53_CD_5,1049,,1153
112760,Schoonjans1,aMCA_feces_CD,CD,BXD55,m,3.4998,BXD55_CD_1,1049,,1155
112760,Schoonjans1,aMCA_feces_CD,CD,BXD55,m,4.5822,BXD55_CD_2,1049,,1155
112760,Schoonjans1,aMCA_feces_CD,CD,BXD55,m,5.2854,BXD55_CD_3,1049,,1155
112760,Schoonjans1,aMCA_feces_CD,CD,BXD55,m,7.1345,BXD55_CD_4,1049,,1155
112760,Schoonjans1,aMCA_feces_CD,CD,BXD55,m,5.152,BXD55_CD_5,1049,,1155
112760,Schoonjans1,aMCA_feces_CD,CD,BXD6,m,2.3298,BXD6_CD_4,1049,,1106
112760,Schoonjans1,aMCA_feces_CD,CD,BXD6,m,2.6245,BXD6_CD_1,1049,,1106
112760,Schoonjans1,aMCA_feces_CD,CD,BXD6,m,1.7234,BXD6_CD_2,1049,,1106
112760,Schoonjans1,aMCA_feces_CD,CD,BXD6,m,2.3077,BXD6_CD_3,1049,,1106
112760,Schoonjans1,aMCA_feces_CD,CD,BXD6,m,1.8691,BXD6_CD_5,1049,,1106
112760,Schoonjans1,aMCA_feces_CD,CD,BXD62,m,4.5178,BXD62_CD_1,1049,,1162
112760,Schoonjans1,aMCA_feces_CD,CD,BXD62,m,3.383,BXD62_CD_3,1049,,1162
112760,Schoonjans1,aMCA_feces_CD,CD,BXD62,m,2.669,BXD62_CD_4,1049,,1162
112760,Schoonjans1,aMCA_feces_CD,CD,BXD62,m,1.7619,BXD62_CD_5,1049,,1162
112760,Schoonjans1,aMCA_feces_CD,CD,BXD62,m,4.4565,BXD62_CD_2,1049,,1162
112760,Schoonjans1,aMCA_feces_CD,CD,BXD63,m,3.2658,BXD63_CD_5,1049,,1163
112760,Schoonjans1,aMCA_feces_CD,CD,BXD63,m,1.9148,BXD63_CD_1,1049,,1163
112760,Schoonjans1,aMCA_feces_CD,CD,BXD63,m,1.72,BXD63_CD_2,1049,,1163
112760,Schoonjans1,aMCA_feces_CD,CD,BXD63,m,3.6315,BXD63_CD_4,1049,,1163
112760,Schoonjans1,aMCA_feces_CD,CD,BXD63,m,2.674,BXD63_CD_3,1049,,1163
112760,Schoonjans1,aMCA_feces_CD,CD,BXD64,m,1.6115,BXD64_CD_1,1049,,1164
112760,Schoonjans1,aMCA_feces_CD,CD,BXD64,m,2.0864,BXD64_CD_2,1049,,1164
112760,Schoonjans1,aMCA_feces_CD,CD,BXD64,m,2.036,BXD64_CD_3,1049,,1164
112760,Schoonjans1,aMCA_feces_CD,CD,BXD64,m,2.9277,BXD64_CD_4,1049,,1164
112760,Schoonjans1,aMCA_feces_CD,CD,BXD64,m,1.7872,BXD64_CD_5,1049,,1164
112760,Schoonjans1,aMCA_feces_CD,CD,BXD66,m,5.0525,BXD66_CD_5,1049,,1166
112760,Schoonjans1,aMCA_feces_CD,CD,BXD66,m,4.478,BXD66_CD_4,1049,,1166
112760,Schoonjans1,aMCA_feces_CD,CD,BXD66,m,4.4721,BXD66_CD_3,1049,,1166
112760,Schoonjans1,aMCA_feces_CD,CD,BXD66,m,3.2635,BXD66_CD_2,1049,,1166
112760,Schoonjans1,aMCA_feces_CD,CD,BXD66,m,5.6107,BXD66_CD_1,1049,,1166
112760,Schoonjans1,aMCA_feces_CD,CD,BXD67,m,2.2895,BXD67_CD_4,1049,,1167
112760,Schoonjans1,aMCA_feces_CD,CD,BXD67,m,2.8115,BXD67_CD_1,1049,,1167
112760,Schoonjans1,aMCA_feces_CD,CD,BXD67,m,2.173,BXD67_CD_3,1049,,1167
112760,Schoonjans1,aMCA_feces_CD,CD,BXD67,m,2.4512,BXD67_CD_5,1049,,1167
112760,Schoonjans1,aMCA_feces_CD,CD,BXD69,m,2.5369,BXD69_CD_5,1049,,1169
112760,Schoonjans1,aMCA_feces_CD,CD,BXD69,m,3.2204,BXD69_CD_4,1049,,1169
112760,Schoonjans1,aMCA_feces_CD,CD,BXD69,m,7.3336,BXD69_CD_3,1049,,1169
112760,Schoonjans1,aMCA_feces_CD,CD,BXD69,m,2.7252,BXD69_CD_2,1049,,1169
112760,Schoonjans1,aMCA_feces_CD,CD,BXD69,m,6.2821,BXD69_CD_1,1049,,1169
112760,Schoonjans1,aMCA_feces_CD,CD,BXD73,m,3.6299,BXD73_CD_1,1049,,1173
112760,Schoonjans1,aMCA_feces_CD,CD,BXD73,m,1.2357,BXD73_CD_2,1049,,1173
112760,Schoonjans1,aMCA_feces_CD,CD,BXD73,m,2.7753,BXD73_CD_3,1049,,1173
112760,Schoonjans1,aMCA_feces_CD,CD,BXD73,m,1.8142,BXD73_CD_4,1049,,1173
112760,Schoonjans1,aMCA_feces_CD,CD,BXD73,m,2.7627,BXD73_CD_5,1049,,1173
112760,Schoonjans1,aMCA_feces_CD,CD,BXD75,m,5.382,BXD75_CD_1,1049,,1175
112760,Schoonjans1,aMCA_feces_CD,CD,BXD75,m,5.227,BXD75_CD_2,1049,,1175
112760,Schoonjans1,aMCA_feces_CD,CD,BXD75,m,8.6906,BXD75_CD_3,1049,,1175
112760,Schoonjans1,aMCA_feces_CD,CD,BXD75,m,4.1667,BXD75_CD_4,1049,,1175
112760,Schoonjans1,aMCA_feces_CD,CD,BXD75,m,3.0541,BXD75_CD_5,1049,,1175
112760,Schoonjans1,aMCA_feces_CD,CD,BXD77,m,7.5242,BXD77_CD_1,1049,,1177
112760,Schoonjans1,aMCA_feces_CD,CD,BXD77,m,4.1897,BXD77_CD_2,1049,,1177
112760,Schoonjans1,aMCA_feces_CD,CD,BXD77,m,6.3812,BXD77_CD_3,1049,,1177
112760,Schoonjans1,aMCA_feces_CD,CD,BXD77,m,3.0399,BXD77_CD_4,1049,,1177
112760,Schoonjans1,aMCA_feces_CD,CD,BXD77,m,6.0145,BXD77_CD_5,1049,,1177
112760,Schoonjans1,aMCA_feces_CD,CD,BXD79,m,1.4519,BXD79_CD_4,1049,,1179
112760,Schoonjans1,aMCA_feces_CD,CD,BXD79,m,2.6428,BXD79_CD_1,1049,,1179
112760,Schoonjans1,aMCA_feces_CD,CD,BXD79,m,1.6594,BXD79_CD_2,1049,,1179
112760,Schoonjans1,aMCA_feces_CD,CD,BXD79,m,2.293,BXD79_CD_3,1049,,1179
112760,Schoonjans1,aMCA_feces_CD,CD,BXD79,m,2.0274,BXD79_CD_5,1049,,1179
112760,Schoonjans1,aMCA_feces_CD,CD,BXD8,m,3.6643,BXD8_CD_1,1049,,1108
112760,Schoonjans1,aMCA_feces_CD,CD,BXD8,m,1.8518,BXD8_CD_2,1049,,1108
112760,Schoonjans1,aMCA_feces_CD,CD,BXD8,m,2.2479,BXD8_CD_3,1049,,1108
112760,Schoonjans1,aMCA_feces_CD,CD,BXD8,m,1.1617,BXD8_CD_4,1049,,1108
112760,Schoonjans1,aMCA_feces_CD,CD,BXD8,m,2.7831,BXD8_CD_5,1049,,1108
112760,Schoonjans1,aMCA_feces_CD,CD,BXD81,m,3.4409,BXD81_CD_5,1049,,1181
112760,Schoonjans1,aMCA_feces_CD,CD,BXD81,m,1.4993,BXD81_CD_2,1049,,1181
112760,Schoonjans1,aMCA_feces_CD,CD,BXD81,m,4.0113,BXD81_CD_3,1049,,1181
112760,Schoonjans1,aMCA_feces_CD,CD,BXD81,m,3.163,BXD81_CD_1,1049,,1181
112760,Schoonjans1,aMCA_feces_CD,CD,BXD81,m,3.7555,BXD81_CD_4,1049,,1181
112760,Schoonjans1,aMCA_feces_CD,CD,BXD84,m,1.7759,BXD84_CD_5,1049,,1184
112760,Schoonjans1,aMCA_feces_CD,CD,BXD84,m,4.1965,BXD84_CD_1,1049,,1184
112760,Schoonjans1,aMCA_feces_CD,CD,BXD84,m,2.4656,BXD84_CD_2,1049,,1184
112760,Schoonjans1,aMCA_feces_CD,CD,BXD84,m,4.3429,BXD84_CD_3,1049,,1184
112760,Schoonjans1,aMCA_feces_CD,CD,BXD84,m,2.6536,BXD84_CD_4,1049,,1184
112760,Schoonjans1,aMCA_feces_CD,CD,BXD87,m,0.7802,BXD87_CD_1,1049,,1187
112760,Schoonjans1,aMCA_feces_CD,CD,BXD87,m,1.5398,BXD87_CD_2,1049,,1187
112760,Schoonjans1,aMCA_feces_CD,CD,BXD87,m,1.8493,BXD87_CD_3,1049,,1187
112760,Schoonjans1,aMCA_feces_CD,CD,BXD87,m,1.4647,BXD87_CD_4,1049,,1187
112760,Schoonjans1,aMCA_feces_CD,CD,BXD87,m,1.4297,BXD87_CD_5,1049,,1187
112760,Schoonjans1,aMCA_feces_CD,CD,BXD89,m,6.1375,BXD89_CD_3,1049,,1189
112760,Schoonjans1,aMCA_feces_CD,CD,BXD89,m,5.545,BXD89_CD_1,1049,,1189
112760,Schoonjans1,aMCA_feces_CD,CD,BXD89,m,4.0992,BXD89_CD_2,1049,,1189
112760,Schoonjans1,aMCA_feces_CD,CD,BXD89,m,4.4365,BXD89_CD_4,1049,,1189
112760,Schoonjans1,aMCA_feces_CD,CD,BXD89,m,3.8434,BXD89_CD_5,1049,,1189
112760,Schoonjans1,aMCA_feces_CD,CD,BXD90,m,6.623,BXD90_CD_1,1049,,1190
112760,Schoonjans1,aMCA_feces_CD,CD,BXD90,m,9.515,BXD90_CD_2,1049,,1190
112760,Schoonjans1,aMCA_feces_CD,CD,BXD90,m,3.9302,BXD90_CD_3,1049,,1190
112760,Schoonjans1,aMCA_feces_CD,CD,BXD90,m,16.988,BXD90_CD_4,1049,,1190
112760,Schoonjans1,aMCA_feces_CD,CD,BXD90,m,7.5792,BXD90_CD_5,1049,,1190
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,2.3256,C57BL/6J_CD_1,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,2.0587,C57BL/6J_CD_10,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,3.4484,C57BL/6J_CD_2,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,3.3875,C57BL/6J_CD_3,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,2.4928,C57BL/6J_CD_4,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,4.5815,C57BL/6J_CD_5,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,3.6503,C57BL/6J_CD_6,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,2.6789,C57BL/6J_CD_7,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,1.3633,C57BL/6J_CD_8,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,C57BL/6J,m,2.2985,C57BL/6J_CD_9,1049,000664,7
112760,Schoonjans1,aMCA_feces_CD,CD,DBA/2J,m,8.7004,DBA/2J_CD_1,1049,000671,8
112760,Schoonjans1,aMCA_feces_CD,CD,DBA/2J,m,4.1204,DBA/2J_CD_5,1049,000671,8
112760,Schoonjans1,aMCA_feces_CD,CD,DBA/2J,m,2.7235,DBA/2J_CD_4,1049,000671,8
112760,Schoonjans1,aMCA_feces_CD,CD,DBA/2J,m,5.4205,DBA/2J_CD_3,1049,000671,8
112760,Schoonjans1,aMCA_feces_CD,CD,DBA/2J,m,14.651,DBA/2J_CD_2,1049,000671,8
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD1,m,12.846,BXD1_HFD_4,1049,,1101
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD1,m,23.503,BXD1_HFD_3,1049,,1101
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD1,m,25.555,BXD1_HFD_2,1049,,1101
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD1,m,19.851,BXD1_HFD_1,1049,,1101
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD1,m,17.859,BXD1_HFD_5,1049,,1101
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD100,m,7.5538,BXD100_HFD_2,1049,,1100
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD100,m,2.1163,BXD100_HFD_4,1049,,1100
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD100,m,4.2987,BXD100_HFD_3,1049,,1100
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD100,m,8.4065,BXD100_HFD_1,1049,,1100
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD11,m,11.15,BXD11_HFD_4,1049,,1111
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD11,m,4.5996,BXD11_HFD_3,1049,,1111
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD11,m,3.5997,BXD11_HFD_1,1049,,1111
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD12,m,1.526,BXD12_HFD_1,1049,,3374
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD12,m,10.114,BXD12_HFD_3,1049,,3374
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD12,m,6.5364,BXD12_HFD_4,1049,,3374
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD12,m,8.2006,BXD12_HFD_2,1049,,3374
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,8.0433,BXD27_HFD_1,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,29.742,BXD27_HFD_2,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,22.248,BXD27_HFD_3,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,13.671,BXD27_HFD_4,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,94.4,BXD27_HFD_5,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD27,m,40.443,BXD27_HFD_6,1049,,1127
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD32,m,29.382,BXD32_HFD_2,1049,,1132
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD32,m,20.839,BXD32_HFD_3,1049,,1132
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD32,m,20.317,BXD32_HFD_4,1049,,1132
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD32,m,11.922,BXD32_HFD_5,1049,,1132
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD34,m,13.917,BXD34_HFD_1,1049,,1134
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD34,m,23.106,BXD34_HFD_2,1049,,1134
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD34,m,14.443,BXD34_HFD_3,1049,,1134
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD34,m,24.696,BXD34_HFD_4,1049,,1134
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD39,m,4.1665,BXD39_HFD_1,1049,,1139
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD39,m,8.0022,BXD39_HFD_2,1049,,1139
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD39,m,9.4834,BXD39_HFD_3,1049,,1139
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD39,m,4.5084,BXD39_HFD_4,1049,,1139
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD39,m,7.268,BXD39_HFD_5,1049,,1139
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD40,m,9.2107,BXD40_HFD_1,1049,,1140
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD40,m,13.615,BXD40_HFD_2,1049,,1140
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD40,m,6.1792,BXD40_HFD_3,1049,,1140
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD40,m,3.1181,BXD40_HFD_4,1049,,1140
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD40,m,5.277,BXD40_HFD_5,1049,,1140
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD43,m,12.483,BXD43_HFD_1,1049,,1143
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD43,m,7.1453,BXD43_HFD_2,1049,,1143
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD43,m,11.538,BXD43_HFD_3,1049,,1143
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD43,m,8.4234,BXD43_HFD_4,1049,,1143
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD43,m,7.8713,BXD43_HFD_5,1049,,1143
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD45,m,13.462,BXD45_HFD_1,1049,,1145
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD45,m,5.1513,BXD45_HFD_2,1049,,1145
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD45,m,14.146,BXD45_HFD_3,1049,,1145
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD45,m,9.0079,BXD45_HFD_4,1049,,1145
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD45,m,23.374,BXD45_HFD_5,1049,,1145
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48,m,60.31,BXD48_HFD_5,1049,,1148
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48,m,32.353,BXD48_HFD_1,1049,,1148
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48,m,54.0,BXD48_HFD_2,1049,,1148
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48,m,35.945,BXD48_HFD_3,1049,,1148
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48,m,63.19,BXD48_HFD_4,1049,,1148
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48a,m,13.908,BXD48a_HFD_1,1049,,3375
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48a,m,13.953,BXD48a_HFD_2,1049,,3375
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48a,m,26.764,BXD48a_HFD_3,1049,,3375
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48a,m,24.425,BXD48a_HFD_4,1049,,3375
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD48a,m,23.206,BXD48a_HFD_5,1049,,3375
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD49,m,15.377,BXD49_HFD_1,1049,,1149
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD49,m,4.498,BXD49_HFD_2,1049,,1149
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD49,m,3.5568,BXD49_HFD_3,1049,,1149
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD49,m,8.6813,BXD49_HFD_4,1049,,1149
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD49,m,5.5764,BXD49_HFD_5,1049,,1149
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD51,m,28.117,BXD51_HFD_1,1049,,1151
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD51,m,23.023,BXD51_HFD_2,1049,,1151
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD51,m,31.688,BXD51_HFD_3,1049,,1151
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD51,m,41.242,BXD51_HFD_4,1049,,1151
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD51,m,26.096,BXD51_HFD_5,1049,,1151
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD53,m,0.81464,BXD53_HFD_1,1049,,1153
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD53,m,6.2275,BXD53_HFD_2,1049,,1153
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD53,m,9.5419,BXD53_HFD_3,1049,,1153
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD53,m,11.555,BXD53_HFD_4,1049,,1153
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD53,m,7.7571,BXD53_HFD_5,1049,,1153
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD55,m,13.067,BXD55_HFD_1,1049,,1155
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD55,m,21.781,BXD55_HFD_2,1049,,1155
112761,Schoonjans1,aMCA_feces_HFD,HFD,BXD55,m,22.11,BXD55_HFD_3,1049,,1155
