measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.230,20:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.0600,23:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.310,15:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.540,21:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.330,16:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.370,14:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.550,19:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.420,24:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.690,18:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.400,17:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.260,22:56m,326,000690,56
32605,Reed1,epididymal_fat,weight [g],129P3/J,m,0.280,13,326,000690,56
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.210,7:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.300,2:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.470,8:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.360,6:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.700,1:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.170,10:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.610,3:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.310,5:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.210,4:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.300,12:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.410,9:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],A/J,m,0.170,11:4m,326,000646,4
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,1.43,17:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,0.820,23:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,0.820,15:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,1.50,18:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,2.35,21:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,0.800,19:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,0.500,24:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,1.50,16:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,0.760,22:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,1.67,14:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],AKR/J,m,1.24,20:15m,326,000648,15
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.380,32,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.470,36:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.340,35:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.270,34:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.530,33:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.540,30:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.420,28:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.460,27:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.610,26:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BALB/cByJ,m,0.210,25:50m,326,001026,50
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.440,25:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.660,26:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.300,27:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.570,28:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.280,30:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.560,33:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.590,34:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.490,29,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.670,31,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.520,35:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],BUB/BnJ,m,0.850,36:24m,326,000653,24
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.420,40:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.900,37:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.140,38:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.390,39:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.390,41:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.210,42:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.130,43:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.100,44:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.370,45:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.570,46:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.210,47:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C3H/HeJ,m,0.360,48:6m,326,000659,6
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.640,60:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.880,57:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.980,54,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.870,50:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.710,55:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.740,56:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.950,52:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.840,59:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,1.26,51:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.440,58:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57BL/6J,m,0.750,53:7m,326,000664,7
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.460,63:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.180,65:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.550,70:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.370,61:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.200,64:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.360,67:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.480,71:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.170,62:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.340,66:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.360,72:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.320,68:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],C57L/J,m,0.360,69:37m,326,000668,37
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.180,144:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.250,133:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.220,134:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.0600,135:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0,136:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.0700,138:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.100,139:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.120,140:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.0200,141:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.0700,142,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CAST/EiJ,m,0.0800,143:2m,326,000928,2
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,2.52,73:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.89,84:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.56,83:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.79,82:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.38,81:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.03,80:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.74,79:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.82,78:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,0.740,77:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.47,76:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,1.29,75:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CBA/J,m,2.04,74:16m,326,000656,16
32605,Reed1,epididymal_fat,weight [g],CE/J,m,2.41,48:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.60,45:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1,41:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.28,44:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,3.09,42:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,0.340,37:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.16,46:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.19,38:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,0.600,47:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,0.670,43:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.96,39:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],CE/J,m,1.61,40:25m,326,000657,25
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.590,87:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.160,86:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,1.02,85:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,1.39,90:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.380,91:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.220,92:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.280,93:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.400,94:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.700,95:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.280,96,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.760,89:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],DBA/2J,m,0.400,88:8m,326,000671,8
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.580,107:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.710,98:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,1.05,108:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.580,99:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.440,103:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.430,97:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.560,100:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.470,105:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.420,101:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.540,104,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,1.10,102:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],FVB/NJ,m,0.400,106:9m,326,001800,9
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.180,50:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.120,49,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.200,53:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.260,55:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.680,51:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.0800,56:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.0800,52:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.0200,57:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.200,58:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.450,59:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],I/LnJ,m,0.350,60:30m,326,000674,30
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,1.02,69:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.690,68:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.610,67:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.760,66:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.720,65:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.750,64:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.690,63:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.630,62:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.510,61:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.430,71:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,1.28,70:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],KK/HlJ,m,0.590,72:18m,326,002106,18
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.250,76:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.150,75:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.410,80:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.660,81:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.340,82:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.430,79:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.340,83:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.830,73:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.500,78:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.240,77:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.250,74:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],LP/J,m,0.320,84:10m,326,000676,10
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.560,120:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.480,116:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.530,117:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.690,119:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.490,118:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.360,114:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.500,115:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.600,112:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.450,111:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NOD/ShiLtJ,m,0.810,110:13m,326,001976,13
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.350,129:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.310,131:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.700,125:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.340,130:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.710,123:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.480,122:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.210,127:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.650,124:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.340,121:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.640,126:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],NZB/BlNJ,m,0.410,128:11m,326,000684,11
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.640,94:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.440,93:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.300,88:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.110,95:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.620,92:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.480,85:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.800,86:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.500,89:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.800,87:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.450,91:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],P/J,m,0.800,90:55m,326,000679,55
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.0400,136:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.440,141:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.400,138:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.420,143:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.140,137,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.360,139:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.440,132:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.320,133:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.270,134:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.410,140:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],PL/J,m,0.780,135:14m,326,000680,14
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,1.47,99:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.680,100:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.170,101:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.210,102:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.710,103:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,1.38,105:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.750,106:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.940,107:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,1.46,108:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.780,97:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RBF/DnJ,m,0.150,98:33m,326,000726,33
32605,Reed1,epididymal_fat,weight [g],RF/J,m,0.650,117:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.56,113,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,0.990,116:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.05,115:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.33,109,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.26,120:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.43,110:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.98,111:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,0.760,112:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,0.860,114:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,0.770,119:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RF/J,m,1.90,118:74m,326,000682,74
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.480,155:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.430,151:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.490,144:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.390,150:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.260,152:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.470,149:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.200,145:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.420,153:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.380,148:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.350,146:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.480,147:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],RIIIS/J,m,0.460,154:26m,326,000683,26
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.330,168,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.490,162:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.340,161:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,1.15,163:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.420,160:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,1.03,159:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.350,167:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,1.85,158:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.140,157:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,1.19,165:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.510,164:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SEA/GnJ,m,0.110,166:29m,326,000644,29
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.400,1:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.320,9:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.110,12:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.640,10:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.390,11:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.270,7:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.730,3:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.550,2:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.400,6:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.530,5:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.570,4:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SJL/J,m,0.640,8:17m,326,000686,17
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.400,124:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.940,121:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.870,122:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.340,123:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,1.34,132:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.550,131:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.710,130:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.550,129:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.590,128:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.340,127:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.600,126:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SM/J,m,0.530,125:31m,326,000687,31
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.770,148:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.950,156:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.430,155:39m,326,001146,39
32605,Reed1,epididymal_fat,weight [g],SPRET/EiJ,m,0.0900,154:39m,326,001146,39
