measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,f,4.75,Kacz0534,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0519,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0522,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0512,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,f,13.5,Kacz0537,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0532,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0555,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0557,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0575,659,,1441
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0515,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,8.81,Kacz0533,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,11.18,Kacz0564,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,8.94,Kacz0565,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0566,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0511,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0518,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0521,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x B6)F1-Ntg,m,2.24,Kacz0558,659,,1442
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,f,1.64,Kacz0489,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,f,6.87,Kacz0491,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,f,2.39,Kacz0500,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,f,14.48,Kacz0501,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0492,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-ADtg,m,1.19,Kacz0496,659,,1443
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0490,659,,1444
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0499,659,,1444
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0025,659,,1445
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0017,659,,1445
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-ADtg,f,3.13,Kacz0020,659,,1445
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0022,659,,1445
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-ADtg,f,2.54,Kacz0026,659,,1445
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-Ntg,f,0.75,Kacz0021,659,,1446
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD14)F1-Ntg,f,3.28,Kacz0018,659,,1446
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0035,659,,1447
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0036,659,,1447
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD16)F1-ADtg,f,3.28,Kacz0030,659,,1447
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0.75,Kacz0031,659,,1447
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0037,659,,1450
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0041,659,,1450
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0042,659,,1450
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0038,659,,1451
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-ADtg,f,12.52,Kacz0007,659,,1448
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-ADtg,f,1.04,Kacz0002,659,,1448
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-ADtg,f,7.01,Kacz0003,659,,1448
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-ADtg,f,1.49,Kacz0005,659,,1448
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0.75,Kacz0009,659,,1449
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-Ntg,f,3.13,Kacz0001,659,,1449
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0004,659,,1449
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0006,659,,1449
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0008,659,,1449
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,f,6.87,Kacz0048,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0.9,Kacz0057,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,f,2.24,Kacz0061,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,m,0.6,Kacz0053,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0058,659,,1452
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-Ntg,f,0.3,Kacz0049,659,,1453
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-Ntg,m,0,Kacz0046,659,,1453
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD32)F1-Ntg,m,0,Kacz0060,659,,1453
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,18.51,Kacz0076,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,19.1,Kacz0068,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,19.08,Kacz0070,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,15.05,Kacz0073,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,4.63,Kacz0075,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,16.99,Kacz0077,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,1.49,Kacz0079,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,7.91,Kacz0083,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-ADtg,f,7.3,Kacz0086,659,,1454
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,2.99,Kacz0069,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,13.41,Kacz0071,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,3.87,Kacz0072,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,10.45,Kacz0074,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0078,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,8.35,Kacz0080,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,18.18,Kacz0081,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,5.22,Kacz0082,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0084,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,14.03,Kacz0085,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD34)F1-Ntg,f,8.64,Kacz0087,659,,1455
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,5.67,Kacz0092,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0.75,Kacz0096,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0097,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0099,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0.75,Kacz0101,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0103,659,,1456
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0.9,Kacz0091,659,,1457
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0093,659,,1457
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-Ntg,f,3.73,Kacz0098,659,,1457
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0102,659,,1457
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-ADtg,f,8.2,Kacz0105,659,,1458
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0.6,Kacz0126,659,,1458
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-ADtg,m,4.63,Kacz0112,659,,1458
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0123,659,,1458
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-Ntg,f,2.38,Kacz0106,659,,1459
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-Ntg,f,10.73,Kacz0125,659,,1459
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD44)F1-Ntg,m,0,Kacz0108,659,,1459
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-ADtg,f,14.33,Kacz0137,659,,1460
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-ADtg,f,1.19,Kacz0139,659,,1460
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-ADtg,f,2.99,Kacz0141,659,,1460
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-Ntg,f,3.87,Kacz0143,659,,1461
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0151,659,,1461
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0152,659,,1461
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0153,659,,1462
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0.89,Kacz0160,659,,1462
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0.75,Kacz0154,659,,1463
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0.9,Kacz0159,659,,1463
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0161,659,,1463
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0164,659,,1463
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD56)F1-ADtg,f,8.81,Kacz0172,659,,1464
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD56)F1-ADtg,f,9.25,Kacz0178,659,,1464
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0169,659,,1465
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD56)F1-Ntg,f,18.18,Kacz0177,659,,1465
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD56)F1-Ntg,f,3.58,Kacz0179,659,,1465
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0186,659,,1466
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0191,659,,1466
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0184,659,,1466
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-ADtg,m,19.7,Kacz0190,659,,1466
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-Ntg,f,0.75,Kacz0180,659,,1467
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0187,659,,1467
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0207,659,,1468
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-ADtg,f,6.11,Kacz0215,659,,1468
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0211,659,,1468
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-ADtg,m,0.6,Kacz0213,659,,1468
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-Ntg,f,1.79,Kacz0210,659,,1469
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-Ntg,m,3.28,Kacz0198,659,,1469
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0214,659,,1469
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-ADtg,m,21.49,Kacz0236,659,,1470
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-ADtg,f,0.6,Kacz0233,659,,1470
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-ADtg,m,14.75,Kacz0227,659,,1470
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-Ntg,f,5.22,Kacz0231,659,,1471
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-Ntg,f,4.17,Kacz0235,659,,1471
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD62)F1-Ntg,m,9.39,Kacz0232,659,,1471
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-ADtg,f,2.54,Kacz0248,659,,1472
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-ADtg,f,7.9,Kacz0270,659,,1472
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-ADtg,f,1.49,Kacz0271,659,,1472
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0245,659,,1472
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0266,659,,1472
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-Ntg,f,1.94,Kacz0272,659,,1473
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0250,659,,1473
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0.75,Kacz0265,659,,1473
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0267,659,,1473
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0279,659,,1474
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0.6,Kacz0274,659,,1474
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0.6,Kacz0283,659,,1474
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0284,659,,1474
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0287,659,,1474
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-Ntg,f,0,Kacz0282,659,,1475
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0281,659,,1475
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,4.47,Kacz0298,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.28,Kacz0304,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,0,Kacz0323,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.73,Kacz0324,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,15.5,Kacz0330,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.58,Kacz0331,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-ADtg,m,9.39,Kacz0299,659,,1476
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0297,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,7.46,Kacz0303,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,14.75,Kacz0307,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,8.81,Kacz0326,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,4.47,Kacz0327,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,25.52,Kacz0328,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,13.43,Kacz0329,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,1.34,Kacz0332,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,f,2.98,Kacz0333,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,m,4.78,Kacz0305,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD68)F1-Ntg,m,2.84,Kacz0325,659,,1477
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD69)F1-ADtg,f,3.13,Kacz0345,659,,1478
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0347,659,,1478
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0348,659,,1478
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD69)F1-Ntg,f,4.93,Kacz0343,659,,1479
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,f,2.54,Kacz0376,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,f,2.69,Kacz0378,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0.6,Kacz0391,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0392,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,m,0,Kacz0381,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-ADtg,m,3.28,Kacz0387,659,,1482
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-Ntg,f,4.18,Kacz0370,659,,1483
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-Ntg,f,1.19,Kacz0393,659,,1483
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-Ntg,f,3.58,Kacz0394,659,,1483
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD75)F1-Ntg,m,2.24,Kacz0379,659,,1483
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0402,659,,1484
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-ADtg,f,4.33,Kacz0408,659,,1484
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-ADtg,m,0,Kacz0406,659,,1484
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0.6,Kacz0400,659,,1485
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-Ntg,f,1.64,Kacz0407,659,,1485
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-Ntg,m,1.79,Kacz0404,659,,1485
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0409,659,,1485
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,1.49,Kacz0429,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0434,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,2.99,Kacz0435,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0.6,Kacz0436,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0437,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0439,659,,1486
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-Ntg,f,7.16,Kacz0426,659,,1487
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-Ntg,f,0.75,Kacz0427,659,,1487
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD81)F1-Ntg,f,2.53,Kacz0438,659,,1487
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-ADtg,f,7.15,Kacz0449,659,,1488
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0463,659,,1488
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-ADtg,f,12.22,Kacz0466,659,,1488
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-ADtg,m,9.24,Kacz0454,659,,1488
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,f,6.11,Kacz0453,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,f,5.37,Kacz0464,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0467,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,m,3.58,Kacz0448,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,m,3.43,Kacz0462,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD87)F1-Ntg,m,0,Kacz0465,659,,1489
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD99)F1-ADtg,f,8.96,Kacz0479,659,,1492
65962,Neuner1,cfc_6mo_baseline,baseline,(B6.5XFAD x BXD99)F1-ADtg,f,6.41,Kacz0481,659,,1492
