measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,3.90,109,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,3.60,108,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,4.40,107,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,4.90,106,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,4.15,105,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,3.60,110,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,4.05,104,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,3.65,103,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,3.80,102,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,129P3/J,m,4.15,101,404,000690,56
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,6.75,1201,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,5.80,1202,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,5.75,1203,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,5.30,1204,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,4.60,1205,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,4.50,1206,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,4.95,1207,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,4.25,1208,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,5.10,1209,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,A/J,m,5.40,1210,404,000646,4
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.75,1006,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.70,1001,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.20,1002,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.70,1003,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.40,1004,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.60,1005,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.65,1007,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,6.90,1008,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,6.25,1009,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,BALB/cByJ,m,5.90,1010,404,001026,50
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.65,301,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.70,310,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.70,309,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.45,308,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,5.05,307,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,5.40,306,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,5.30,305,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.50,304,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.85,303,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C3H/HeJ,m,4.80,302,404,000659,6
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,5,209,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,4.90,208,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,4.60,210,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,5.30,207,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,6.20,206,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,6.20,205,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,5.55,204,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,5.20,203,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,5.80,202,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6ByJ,m,4.35,201,404,001139,95
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.15,1308,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,5.20,1310,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.70,1309,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.75,1307,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.90,1306,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,5,1305,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.70,1304,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,5.05,1303,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,4.45,1302,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,C57BL/6J,m,5.25,1301,404,000664,7
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,6.50,410,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,5.05,401,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,4.85,402,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,4.50,403,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,5,404,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,4.80,405,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,5.05,406,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,5.20,407,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,4.60,408,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CBA/J,m,4.85,409,404,000656,16
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6.95,710,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6,701,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6.15,702,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,7.20,703,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,7.70,704,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6.70,705,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,5.45,706,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6,707,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6.50,708,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,CE/J,m,6.70,709,404,000657,25
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,5.40,510,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,6,501,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,6,502,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,3.20,503,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,5.25,504,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,5.70,505,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,5.65,506,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,4.65,507,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,6,508,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,DBA/2J,m,4.20,509,404,000671,8
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,4.55,601,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,4.65,610,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,4.90,609,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,5.35,608,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,4.85,607,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,5.65,606,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,5.20,605,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,5.20,604,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,4.75,603,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,FVB/NJ,m,5.70,602,404,001800,9
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,5.55,1101,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6.70,1110,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6.65,1109,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,5.65,1108,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6.55,1107,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6,1106,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,5.35,1105,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,5.45,1104,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6.85,1103,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,NZB/BlNJ,m,6.70,1102,404,000684,11
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,5.20,810,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,4.80,801,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,5.70,802,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,5.15,803,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,4.55,804,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,4.85,805,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,5.05,806,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,4.90,807,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,5.30,808,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,PWK/PhJ,m,6.15,809,404,003715,217
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,4.90,901,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,5.25,909,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,5.80,908,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,6.50,907,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,6.55,906,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,5.95,905,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,5.45,904,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,7.40,903,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,5.25,902,404,000686,17
40401,Bachmanov1,H2O_intake_base,daily,SJL/J,m,4.95,910,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,6.00,109,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.20,108,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,6.30,107,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,6.30,106,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.00,105,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.00,110,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.70,104,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.20,103,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,5.60,102,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,129P3/J,m,6.40,101,404,000690,56
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,9.80,1201,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,7.90,1202,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,8.00,1203,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,7.40,1204,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,5.90,1205,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,6.10,1206,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,7.10,1207,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,5.30,1208,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,7.40,1209,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,A/J,m,8.80,1210,404,000646,4
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.00,1006,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.30,1001,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.00,1002,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,6.80,1003,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.20,1004,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,6.50,1005,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,6.90,1007,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,8.20,1008,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.60,1009,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,BALB/cByJ,m,7.20,1010,404,001026,50
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,5.70,301,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,7.50,310,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,6.40,309,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,5.60,308,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,6.70,307,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,7.10,306,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,6.80,305,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,5.90,304,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,6.50,303,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C3H/HeJ,m,6.50,302,404,000659,6
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.20,209,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.80,208,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.10,210,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.50,207,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,8.70,206,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,8.20,205,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.90,204,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.30,203,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,7.30,202,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6ByJ,m,5.90,201,404,001139,95
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,6.20,1308,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,6.60,1310,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.50,1309,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.20,1307,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.40,1306,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.50,1305,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,6.80,1304,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.10,1303,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,6.20,1302,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,C57BL/6J,m,7.30,1301,404,000664,7
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,7.50,410,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.00,401,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,5.70,402,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.30,403,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.60,404,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,5.90,405,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.40,406,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.10,407,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,5.70,408,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CBA/J,m,6.00,409,404,000656,16
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,8.60,710,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,6.20,701,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,6.90,702,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,8.20,703,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,9.10,704,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,7.90,705,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,6.60,706,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,7.70,707,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,7.20,708,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,CE/J,m,7.40,709,404,000657,25
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.90,510,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.40,501,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.90,502,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,4.40,503,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.40,504,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.60,505,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,8.90,506,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,6.90,507,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.30,508,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,DBA/2J,m,7.40,509,404,000671,8
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.10,601,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,5.60,610,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.70,609,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,7.20,608,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.40,607,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.60,606,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.20,605,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.60,604,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.20,603,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,FVB/NJ,m,6.20,602,404,001800,9
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,6.50,1101,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,8.00,1110,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,8.30,1109,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,6.80,1108,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,7.70,1107,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,7.50,1106,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,7.50,1105,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,7.30,1104,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,8.40,1103,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,NZB/BlNJ,m,8.00,1102,404,000684,11
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.9,810,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.3,801,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.9,802,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,12.4,803,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,9.60,804,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.5,805,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.3,806,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.2,807,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,10.3,808,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,PWK/PhJ,m,11.7,809,404,003715,217
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.30,901,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.60,909,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.60,908,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,9.20,907,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,8.90,906,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.80,905,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.30,904,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,9.90,903,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.50,902,404,000686,17
40402,Bachmanov1,H2O_intake_adj,daily adj for body weight,SJL/J,m,7.40,910,404,000686,17
