measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112782,Schoonjans1,LCA_feces_CD,CD,BXD1,m,1.6269,BXD1_CD_5,1049,,1101
112782,Schoonjans1,LCA_feces_CD,CD,BXD1,m,0.97577,BXD1_CD_4,1049,,1101
112782,Schoonjans1,LCA_feces_CD,CD,BXD1,m,1.5371,BXD1_CD_3,1049,,1101
112782,Schoonjans1,LCA_feces_CD,CD,BXD1,m,1.7158,BXD1_CD_2,1049,,1101
112782,Schoonjans1,LCA_feces_CD,CD,BXD1,m,1.5912,BXD1_CD_1,1049,,1101
112782,Schoonjans1,LCA_feces_CD,CD,BXD100,m,1.8897,BXD100_CD_3,1049,,1100
112782,Schoonjans1,LCA_feces_CD,CD,BXD100,m,1.4193,BXD100_CD_5,1049,,1100
112782,Schoonjans1,LCA_feces_CD,CD,BXD100,m,1.6744,BXD100_CD_4,1049,,1100
112782,Schoonjans1,LCA_feces_CD,CD,BXD100,m,2.2492,BXD100_CD_1,1049,,1100
112782,Schoonjans1,LCA_feces_CD,CD,BXD100,m,1.5016,BXD100_CD_2,1049,,1100
112782,Schoonjans1,LCA_feces_CD,CD,BXD11,m,3.2471,BXD11_CD_1,1049,,1111
112782,Schoonjans1,LCA_feces_CD,CD,BXD11,m,1.1751,BXD11_CD_4,1049,,1111
112782,Schoonjans1,LCA_feces_CD,CD,BXD11,m,1.0479,BXD11_CD_3,1049,,1111
112782,Schoonjans1,LCA_feces_CD,CD,BXD11,m,1.1256,BXD11_CD_2,1049,,1111
112782,Schoonjans1,LCA_feces_CD,CD,BXD12,m,1.4038,BXD12_CD_2,1049,,3374
112782,Schoonjans1,LCA_feces_CD,CD,BXD12,m,1.6446,BXD12_CD_3,1049,,3374
112782,Schoonjans1,LCA_feces_CD,CD,BXD12,m,1.7634,BXD12_CD_4,1049,,3374
112782,Schoonjans1,LCA_feces_CD,CD,BXD12,m,1.516,BXD12_CD_1,1049,,3374
112782,Schoonjans1,LCA_feces_CD,CD,BXD27,m,1.1447,BXD27_CD_3,1049,,1127
112782,Schoonjans1,LCA_feces_CD,CD,BXD27,m,2.2246,BXD27_CD_1,1049,,1127
112782,Schoonjans1,LCA_feces_CD,CD,BXD27,m,1.7675,BXD27_CD_2,1049,,1127
112782,Schoonjans1,LCA_feces_CD,CD,BXD27,m,0.8363,BXD27_CD_4,1049,,1127
112782,Schoonjans1,LCA_feces_CD,CD,BXD32,m,0.94274,BXD32_CD_1,1049,,1132
112782,Schoonjans1,LCA_feces_CD,CD,BXD32,m,3.8682,BXD32_CD_2,1049,,1132
112782,Schoonjans1,LCA_feces_CD,CD,BXD32,m,3.0218,BXD32_CD_3,1049,,1132
112782,Schoonjans1,LCA_feces_CD,CD,BXD32,m,2.6937,BXD32_CD_4,1049,,1132
112782,Schoonjans1,LCA_feces_CD,CD,BXD34,m,1.7676,BXD34_CD_1,1049,,1134
112782,Schoonjans1,LCA_feces_CD,CD,BXD34,m,1.8406,BXD34_CD_2,1049,,1134
112782,Schoonjans1,LCA_feces_CD,CD,BXD34,m,1.3757,BXD34_CD_4,1049,,1134
112782,Schoonjans1,LCA_feces_CD,CD,BXD34,m,1.6754,BXD34_CD_5,1049,,1134
112782,Schoonjans1,LCA_feces_CD,CD,BXD39,m,0.75208,BXD39_CD_1,1049,,1139
112782,Schoonjans1,LCA_feces_CD,CD,BXD39,m,0.76397,BXD39_CD_2,1049,,1139
112782,Schoonjans1,LCA_feces_CD,CD,BXD39,m,1.1204,BXD39_CD_3,1049,,1139
112782,Schoonjans1,LCA_feces_CD,CD,BXD39,m,0.56985,BXD39_CD_4,1049,,1139
112782,Schoonjans1,LCA_feces_CD,CD,BXD39,m,1.4286,BXD39_CD_5,1049,,1139
112782,Schoonjans1,LCA_feces_CD,CD,BXD40,m,1.1302,BXD40_CD_1,1049,,1140
112782,Schoonjans1,LCA_feces_CD,CD,BXD40,m,0.94381,BXD40_CD_2,1049,,1140
112782,Schoonjans1,LCA_feces_CD,CD,BXD40,m,0.81199,BXD40_CD_3,1049,,1140
112782,Schoonjans1,LCA_feces_CD,CD,BXD40,m,0.91778,BXD40_CD_4,1049,,1140
112782,Schoonjans1,LCA_feces_CD,CD,BXD40,m,1.041,BXD40_CD_5,1049,,1140
112782,Schoonjans1,LCA_feces_CD,CD,BXD43,m,1.2833,BXD43_CD_3,1049,,1143
112782,Schoonjans1,LCA_feces_CD,CD,BXD43,m,1.5598,BXD43_CD_2,1049,,1143
112782,Schoonjans1,LCA_feces_CD,CD,BXD43,m,1.4454,BXD43_CD_4,1049,,1143
112782,Schoonjans1,LCA_feces_CD,CD,BXD43,m,0.96557,BXD43_CD_5,1049,,1143
112782,Schoonjans1,LCA_feces_CD,CD,BXD45,m,2.5188,BXD45_CD_2,1049,,1145
112782,Schoonjans1,LCA_feces_CD,CD,BXD45,m,2.5534,BXD45_CD_3,1049,,1145
112782,Schoonjans1,LCA_feces_CD,CD,BXD45,m,3.5492,BXD45_CD_1,1049,,1145
112782,Schoonjans1,LCA_feces_CD,CD,BXD48,m,3.0728,BXD48_CD_2,1049,,1148
112782,Schoonjans1,LCA_feces_CD,CD,BXD48,m,1.9224,BXD48_CD_1,1049,,1148
112782,Schoonjans1,LCA_feces_CD,CD,BXD48,m,2.2597,BXD48_CD_3,1049,,1148
112782,Schoonjans1,LCA_feces_CD,CD,BXD48,m,4.1143,BXD48_CD_4,1049,,1148
112782,Schoonjans1,LCA_feces_CD,CD,BXD48,m,3.3707,BXD48_CD_5,1049,,1148
112782,Schoonjans1,LCA_feces_CD,CD,BXD48a,m,2.0626,BXD48a_CD_3,1049,,3375
112782,Schoonjans1,LCA_feces_CD,CD,BXD48a,m,2.1334,BXD48a_CD_4,1049,,3375
112782,Schoonjans1,LCA_feces_CD,CD,BXD48a,m,1.8232,BXD48a_CD_5,1049,,3375
112782,Schoonjans1,LCA_feces_CD,CD,BXD48a,m,1.5716,BXD48a_CD_2,1049,,3375
112782,Schoonjans1,LCA_feces_CD,CD,BXD49,m,2.6434,BXD49_CD_1,1049,,1149
112782,Schoonjans1,LCA_feces_CD,CD,BXD49,m,2.1166,BXD49_CD_2,1049,,1149
112782,Schoonjans1,LCA_feces_CD,CD,BXD49,m,2.3944,BXD49_CD_3,1049,,1149
112782,Schoonjans1,LCA_feces_CD,CD,BXD49,m,2.8413,BXD49_CD_4,1049,,1149
112782,Schoonjans1,LCA_feces_CD,CD,BXD49,m,3.1347,BXD49_CD_5,1049,,1149
112782,Schoonjans1,LCA_feces_CD,CD,BXD51,m,1.3632,BXD51_CD_3,1049,,1151
112782,Schoonjans1,LCA_feces_CD,CD,BXD51,m,1.9426,BXD51_CD_1,1049,,1151
112782,Schoonjans1,LCA_feces_CD,CD,BXD51,m,1.1339,BXD51_CD_2,1049,,1151
112782,Schoonjans1,LCA_feces_CD,CD,BXD51,m,1.6759,BXD51_CD_4,1049,,1151
112782,Schoonjans1,LCA_feces_CD,CD,BXD51,m,2.431,BXD51_CD_5,1049,,1151
112782,Schoonjans1,LCA_feces_CD,CD,BXD53,m,1.1934,BXD53_CD_2,1049,,1153
112782,Schoonjans1,LCA_feces_CD,CD,BXD53,m,1.0981,BXD53_CD_3,1049,,1153
112782,Schoonjans1,LCA_feces_CD,CD,BXD53,m,0.51524,BXD53_CD_4,1049,,1153
112782,Schoonjans1,LCA_feces_CD,CD,BXD53,m,0.96384,BXD53_CD_1,1049,,1153
112782,Schoonjans1,LCA_feces_CD,CD,BXD53,m,0.93968,BXD53_CD_5,1049,,1153
112782,Schoonjans1,LCA_feces_CD,CD,BXD55,m,6.0669,BXD55_CD_4,1049,,1155
112782,Schoonjans1,LCA_feces_CD,CD,BXD55,m,3.8689,BXD55_CD_1,1049,,1155
112782,Schoonjans1,LCA_feces_CD,CD,BXD55,m,3.4295,BXD55_CD_2,1049,,1155
112782,Schoonjans1,LCA_feces_CD,CD,BXD55,m,4.2545,BXD55_CD_3,1049,,1155
112782,Schoonjans1,LCA_feces_CD,CD,BXD55,m,6.1783,BXD55_CD_5,1049,,1155
112782,Schoonjans1,LCA_feces_CD,CD,BXD6,m,2.7881,BXD6_CD_1,1049,,1106
112782,Schoonjans1,LCA_feces_CD,CD,BXD62,m,1.1444,BXD62_CD_1,1049,,1162
112782,Schoonjans1,LCA_feces_CD,CD,BXD62,m,1.3937,BXD62_CD_2,1049,,1162
112782,Schoonjans1,LCA_feces_CD,CD,BXD62,m,1.135,BXD62_CD_3,1049,,1162
112782,Schoonjans1,LCA_feces_CD,CD,BXD62,m,1.4865,BXD62_CD_4,1049,,1162
112782,Schoonjans1,LCA_feces_CD,CD,BXD62,m,1.3157,BXD62_CD_5,1049,,1162
112782,Schoonjans1,LCA_feces_CD,CD,BXD63,m,4.8002,BXD63_CD_5,1049,,1163
112782,Schoonjans1,LCA_feces_CD,CD,BXD63,m,2.5604,BXD63_CD_1,1049,,1163
112782,Schoonjans1,LCA_feces_CD,CD,BXD63,m,3.2335,BXD63_CD_2,1049,,1163
112782,Schoonjans1,LCA_feces_CD,CD,BXD63,m,4.233,BXD63_CD_3,1049,,1163
112782,Schoonjans1,LCA_feces_CD,CD,BXD63,m,3.7608,BXD63_CD_4,1049,,1163
112782,Schoonjans1,LCA_feces_CD,CD,BXD64,m,1.3879,BXD64_CD_5,1049,,1164
112782,Schoonjans1,LCA_feces_CD,CD,BXD64,m,1.2971,BXD64_CD_2,1049,,1164
112782,Schoonjans1,LCA_feces_CD,CD,BXD64,m,1.3799,BXD64_CD_4,1049,,1164
112782,Schoonjans1,LCA_feces_CD,CD,BXD64,m,1.0232,BXD64_CD_3,1049,,1164
112782,Schoonjans1,LCA_feces_CD,CD,BXD64,m,1.5415,BXD64_CD_1,1049,,1164
112782,Schoonjans1,LCA_feces_CD,CD,BXD66,m,1.262,BXD66_CD_2,1049,,1166
112782,Schoonjans1,LCA_feces_CD,CD,BXD66,m,0.99418,BXD66_CD_3,1049,,1166
112782,Schoonjans1,LCA_feces_CD,CD,BXD66,m,1.2593,BXD66_CD_4,1049,,1166
112782,Schoonjans1,LCA_feces_CD,CD,BXD66,m,1.7035,BXD66_CD_5,1049,,1166
112782,Schoonjans1,LCA_feces_CD,CD,BXD66,m,1.1582,BXD66_CD_1,1049,,1166
112782,Schoonjans1,LCA_feces_CD,CD,BXD67,m,0.74069,BXD67_CD_3,1049,,1167
112782,Schoonjans1,LCA_feces_CD,CD,BXD67,m,0.88037,BXD67_CD_4,1049,,1167
112782,Schoonjans1,LCA_feces_CD,CD,BXD67,m,0.99612,BXD67_CD_5,1049,,1167
112782,Schoonjans1,LCA_feces_CD,CD,BXD67,m,1.0473,BXD67_CD_1,1049,,1167
112782,Schoonjans1,LCA_feces_CD,CD,BXD69,m,3.1735,BXD69_CD_2,1049,,1169
112782,Schoonjans1,LCA_feces_CD,CD,BXD69,m,5.2611,BXD69_CD_3,1049,,1169
112782,Schoonjans1,LCA_feces_CD,CD,BXD69,m,4.1431,BXD69_CD_4,1049,,1169
112782,Schoonjans1,LCA_feces_CD,CD,BXD69,m,4.561,BXD69_CD_5,1049,,1169
112782,Schoonjans1,LCA_feces_CD,CD,BXD69,m,4.6604,BXD69_CD_1,1049,,1169
112782,Schoonjans1,LCA_feces_CD,CD,BXD73,m,3.5976,BXD73_CD_4,1049,,1173
112782,Schoonjans1,LCA_feces_CD,CD,BXD73,m,3.1184,BXD73_CD_1,1049,,1173
112782,Schoonjans1,LCA_feces_CD,CD,BXD73,m,2.4404,BXD73_CD_2,1049,,1173
112782,Schoonjans1,LCA_feces_CD,CD,BXD73,m,4.6908,BXD73_CD_3,1049,,1173
112782,Schoonjans1,LCA_feces_CD,CD,BXD73,m,4.2724,BXD73_CD_5,1049,,1173
112782,Schoonjans1,LCA_feces_CD,CD,BXD75,m,4.7003,BXD75_CD_1,1049,,1175
112782,Schoonjans1,LCA_feces_CD,CD,BXD75,m,4.2381,BXD75_CD_2,1049,,1175
112782,Schoonjans1,LCA_feces_CD,CD,BXD75,m,5.911,BXD75_CD_3,1049,,1175
112782,Schoonjans1,LCA_feces_CD,CD,BXD75,m,4.6696,BXD75_CD_4,1049,,1175
112782,Schoonjans1,LCA_feces_CD,CD,BXD75,m,6.2168,BXD75_CD_5,1049,,1175
112782,Schoonjans1,LCA_feces_CD,CD,BXD77,m,2.1546,BXD77_CD_1,1049,,1177
112782,Schoonjans1,LCA_feces_CD,CD,BXD77,m,1.9999,BXD77_CD_2,1049,,1177
112782,Schoonjans1,LCA_feces_CD,CD,BXD77,m,2.4921,BXD77_CD_3,1049,,1177
112782,Schoonjans1,LCA_feces_CD,CD,BXD77,m,2.1173,BXD77_CD_4,1049,,1177
112782,Schoonjans1,LCA_feces_CD,CD,BXD77,m,2.5908,BXD77_CD_5,1049,,1177
112782,Schoonjans1,LCA_feces_CD,CD,BXD79,m,2.7459,BXD79_CD_1,1049,,1179
112782,Schoonjans1,LCA_feces_CD,CD,BXD79,m,2.4034,BXD79_CD_2,1049,,1179
112782,Schoonjans1,LCA_feces_CD,CD,BXD79,m,2.7544,BXD79_CD_3,1049,,1179
112782,Schoonjans1,LCA_feces_CD,CD,BXD79,m,2.3081,BXD79_CD_4,1049,,1179
112782,Schoonjans1,LCA_feces_CD,CD,BXD79,m,2.6841,BXD79_CD_5,1049,,1179
112782,Schoonjans1,LCA_feces_CD,CD,BXD8,m,0.92591,BXD8_CD_4,1049,,1108
112782,Schoonjans1,LCA_feces_CD,CD,BXD8,m,1.0447,BXD8_CD_1,1049,,1108
112782,Schoonjans1,LCA_feces_CD,CD,BXD8,m,1.4643,BXD8_CD_2,1049,,1108
112782,Schoonjans1,LCA_feces_CD,CD,BXD8,m,1.1529,BXD8_CD_3,1049,,1108
112782,Schoonjans1,LCA_feces_CD,CD,BXD8,m,1.8905,BXD8_CD_5,1049,,1108
112782,Schoonjans1,LCA_feces_CD,CD,BXD81,m,3.3366,BXD81_CD_4,1049,,1181
112782,Schoonjans1,LCA_feces_CD,CD,BXD81,m,1.7462,BXD81_CD_1,1049,,1181
112782,Schoonjans1,LCA_feces_CD,CD,BXD81,m,3.335,BXD81_CD_3,1049,,1181
112782,Schoonjans1,LCA_feces_CD,CD,BXD81,m,3.6852,BXD81_CD_5,1049,,1181
112782,Schoonjans1,LCA_feces_CD,CD,BXD84,m,5.881,BXD84_CD_1,1049,,1184
112782,Schoonjans1,LCA_feces_CD,CD,BXD84,m,3.5065,BXD84_CD_2,1049,,1184
112782,Schoonjans1,LCA_feces_CD,CD,BXD84,m,3.7313,BXD84_CD_3,1049,,1184
112782,Schoonjans1,LCA_feces_CD,CD,BXD84,m,3.1126,BXD84_CD_4,1049,,1184
112782,Schoonjans1,LCA_feces_CD,CD,BXD84,m,3.2571,BXD84_CD_5,1049,,1184
112782,Schoonjans1,LCA_feces_CD,CD,BXD87,m,1.9391,BXD87_CD_2,1049,,1187
112782,Schoonjans1,LCA_feces_CD,CD,BXD87,m,1.7074,BXD87_CD_3,1049,,1187
112782,Schoonjans1,LCA_feces_CD,CD,BXD87,m,2.1602,BXD87_CD_1,1049,,1187
112782,Schoonjans1,LCA_feces_CD,CD,BXD87,m,2.0251,BXD87_CD_4,1049,,1187
112782,Schoonjans1,LCA_feces_CD,CD,BXD87,m,2.4519,BXD87_CD_5,1049,,1187
112782,Schoonjans1,LCA_feces_CD,CD,BXD89,m,3.0437,BXD89_CD_5,1049,,1189
112782,Schoonjans1,LCA_feces_CD,CD,BXD89,m,3.7303,BXD89_CD_4,1049,,1189
112782,Schoonjans1,LCA_feces_CD,CD,BXD89,m,1.9421,BXD89_CD_3,1049,,1189
112782,Schoonjans1,LCA_feces_CD,CD,BXD89,m,2.3086,BXD89_CD_2,1049,,1189
112782,Schoonjans1,LCA_feces_CD,CD,BXD89,m,3.2241,BXD89_CD_1,1049,,1189
112782,Schoonjans1,LCA_feces_CD,CD,BXD90,m,2.0165,BXD90_CD_3,1049,,1190
112782,Schoonjans1,LCA_feces_CD,CD,BXD90,m,2.2533,BXD90_CD_1,1049,,1190
112782,Schoonjans1,LCA_feces_CD,CD,BXD90,m,2.404,BXD90_CD_2,1049,,1190
112782,Schoonjans1,LCA_feces_CD,CD,BXD90,m,2.6292,BXD90_CD_4,1049,,1190
112782,Schoonjans1,LCA_feces_CD,CD,BXD90,m,2.4578,BXD90_CD_5,1049,,1190
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,3.1318,C57BL/6J_CD_1,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,2.9156,C57BL/6J_CD_10,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,4.0742,C57BL/6J_CD_2,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,3.1092,C57BL/6J_CD_3,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,3.1002,C57BL/6J_CD_4,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,4.1514,C57BL/6J_CD_5,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,3.5885,C57BL/6J_CD_6,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,2.8531,C57BL/6J_CD_7,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,2.2985,C57BL/6J_CD_8,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,C57BL/6J,m,3.0788,C57BL/6J_CD_9,1049,000664,7
112782,Schoonjans1,LCA_feces_CD,CD,DBA/2J,m,2.1096,DBA/2J_CD_1,1049,000671,8
112782,Schoonjans1,LCA_feces_CD,CD,DBA/2J,m,5.1514,DBA/2J_CD_2,1049,000671,8
112782,Schoonjans1,LCA_feces_CD,CD,DBA/2J,m,1.5324,DBA/2J_CD_3,1049,000671,8
112782,Schoonjans1,LCA_feces_CD,CD,DBA/2J,m,1.585,DBA/2J_CD_4,1049,000671,8
112782,Schoonjans1,LCA_feces_CD,CD,DBA/2J,m,3.9069,DBA/2J_CD_5,1049,000671,8
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD1,m,6.7951,BXD1_HFD_2,1049,,1101
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD1,m,9.4369,BXD1_HFD_5,1049,,1101
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD1,m,5.769,BXD1_HFD_4,1049,,1101
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD1,m,11.357,BXD1_HFD_3,1049,,1101
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD1,m,8.569,BXD1_HFD_1,1049,,1101
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD100,m,2.3431,BXD100_HFD_2,1049,,1100
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD100,m,3.229,BXD100_HFD_1,1049,,1100
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD100,m,1.4935,BXD100_HFD_3,1049,,1100
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD100,m,0.94167,BXD100_HFD_4,1049,,1100
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD11,m,1.4176,BXD11_HFD_1,1049,,1111
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD12,m,2.148,BXD12_HFD_4,1049,,3374
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD12,m,2.1677,BXD12_HFD_3,1049,,3374
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD12,m,3.1001,BXD12_HFD_2,1049,,3374
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD12,m,1.261,BXD12_HFD_1,1049,,3374
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,15.767,BXD27_HFD_6,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,2.6925,BXD27_HFD_1,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,3.9315,BXD27_HFD_2,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,2.4419,BXD27_HFD_3,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,1.35,BXD27_HFD_4,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD27,m,28.755,BXD27_HFD_5,1049,,1127
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD32,m,4.1866,BXD32_HFD_2,1049,,1132
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD32,m,7.8245,BXD32_HFD_3,1049,,1132
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD32,m,5.9399,BXD32_HFD_4,1049,,1132
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD32,m,3.5998,BXD32_HFD_5,1049,,1132
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD34,m,3.825,BXD34_HFD_1,1049,,1134
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD34,m,4.0647,BXD34_HFD_2,1049,,1134
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD34,m,3.448,BXD34_HFD_3,1049,,1134
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD34,m,4.3968,BXD34_HFD_4,1049,,1134
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD39,m,1.7294,BXD39_HFD_1,1049,,1139
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD39,m,3.0708,BXD39_HFD_2,1049,,1139
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD39,m,2.88,BXD39_HFD_3,1049,,1139
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD39,m,2.1982,BXD39_HFD_4,1049,,1139
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD39,m,4.8883,BXD39_HFD_5,1049,,1139
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD40,m,3.3158,BXD40_HFD_1,1049,,1140
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD40,m,2.2255,BXD40_HFD_2,1049,,1140
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD40,m,1.8014,BXD40_HFD_3,1049,,1140
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD40,m,0.93127,BXD40_HFD_4,1049,,1140
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD40,m,1.852,BXD40_HFD_5,1049,,1140
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD43,m,1.9943,BXD43_HFD_5,1049,,1143
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD43,m,1.7291,BXD43_HFD_1,1049,,1143
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD43,m,2.6733,BXD43_HFD_2,1049,,1143
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD43,m,3.3001,BXD43_HFD_3,1049,,1143
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD43,m,3.3159,BXD43_HFD_4,1049,,1143
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD45,m,3.5572,BXD45_HFD_2,1049,,1145
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD45,m,6.9352,BXD45_HFD_1,1049,,1145
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD45,m,2.9315,BXD45_HFD_3,1049,,1145
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD45,m,7.89,BXD45_HFD_4,1049,,1145
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD45,m,4.1677,BXD45_HFD_5,1049,,1145
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48,m,14.005,BXD48_HFD_1,1049,,1148
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48,m,15.956,BXD48_HFD_2,1049,,1148
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48,m,8.9743,BXD48_HFD_3,1049,,1148
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48,m,16.965,BXD48_HFD_4,1049,,1148
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48,m,9.4926,BXD48_HFD_5,1049,,1148
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48a,m,7.4105,BXD48a_HFD_1,1049,,3375
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48a,m,3.6643,BXD48a_HFD_2,1049,,3375
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48a,m,5.4646,BXD48a_HFD_3,1049,,3375
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48a,m,5.9715,BXD48a_HFD_4,1049,,3375
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD48a,m,6.4834,BXD48a_HFD_5,1049,,3375
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD49,m,5.5045,BXD49_HFD_1,1049,,1149
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD49,m,5.4599,BXD49_HFD_2,1049,,1149
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD49,m,4.1556,BXD49_HFD_3,1049,,1149
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD49,m,7.8426,BXD49_HFD_4,1049,,1149
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD49,m,5.824,BXD49_HFD_5,1049,,1149
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD51,m,5.569,BXD51_HFD_2,1049,,1151
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD51,m,3.5129,BXD51_HFD_1,1049,,1151
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD51,m,3.7016,BXD51_HFD_3,1049,,1151
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD51,m,2.5557,BXD51_HFD_4,1049,,1151
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD51,m,3.4663,BXD51_HFD_5,1049,,1151
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD53,m,3.7199,BXD53_HFD_2,1049,,1153
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD53,m,4.636,BXD53_HFD_3,1049,,1153
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD53,m,5.0987,BXD53_HFD_4,1049,,1153
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD53,m,0.65457,BXD53_HFD_1,1049,,1153
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD53,m,7.8972,BXD53_HFD_5,1049,,1153
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD55,m,6.6716,BXD55_HFD_4,1049,,1155
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD55,m,6.6144,BXD55_HFD_1,1049,,1155
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD55,m,5.672,BXD55_HFD_2,1049,,1155
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD55,m,5.5134,BXD55_HFD_3,1049,,1155
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD55,m,8.1937,BXD55_HFD_5,1049,,1155
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD6,m,0.91113,BXD6_HFD_2,1049,,1106
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD6,m,0.96221,BXD6_HFD_3,1049,,1106
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD62,m,3.3404,BXD62_HFD_3,1049,,1162
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD62,m,3.3222,BXD62_HFD_1,1049,,1162
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD62,m,2.5668,BXD62_HFD_5,1049,,1162
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD62,m,6.2647,BXD62_HFD_4,1049,,1162
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD62,m,6.5195,BXD62_HFD_2,1049,,1162
112783,Schoonjans1,LCA_feces_HFD,HFD,BXD63,m,11.692,BXD63_HFD_1,1049,,1163
