measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19404,Threadgill1,liver_necrosis_ctrl,control,129S1/SvImJ,m,0,1070,194,002448,3
19404,Threadgill1,liver_necrosis_ctrl,control,129S1/SvImJ,m,0,1162,194,002448,3
19404,Threadgill1,liver_necrosis_ctrl,control,A/J,m,0,1019,194,000646,4
19404,Threadgill1,liver_necrosis_ctrl,control,A/J,m,0,1141,194,000646,4
19404,Threadgill1,liver_necrosis_ctrl,control,AKR/J,m,0,1188,194,000648,15
19404,Threadgill1,liver_necrosis_ctrl,control,AKR/J,m,0,1031,194,000648,15
19404,Threadgill1,liver_necrosis_ctrl,control,B6C3F1/J,m,0,1319,194,100010,202
19404,Threadgill1,liver_necrosis_ctrl,control,B6C3F1/J,m,0,1320,194,100010,202
19404,Threadgill1,liver_necrosis_ctrl,control,BALB/cByJ,m,0,1088,194,001026,50
19404,Threadgill1,liver_necrosis_ctrl,control,BALB/cByJ,m,0,1160,194,001026,50
19404,Threadgill1,liver_necrosis_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0,1034,194,002282,1
19404,Threadgill1,liver_necrosis_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0,1203,194,002282,1
19404,Threadgill1,liver_necrosis_ctrl,control,BUB/BnJ,m,0,1002,194,000653,24
19404,Threadgill1,liver_necrosis_ctrl,control,BUB/BnJ,m,0,1091,194,000653,24
19404,Threadgill1,liver_necrosis_ctrl,control,BUB/BnJ,m,0,1092,194,000653,24
19404,Threadgill1,liver_necrosis_ctrl,control,C3H/HeJ,m,0,1046,194,000659,6
19404,Threadgill1,liver_necrosis_ctrl,control,C3H/HeJ,m,0,1168,194,000659,6
19404,Threadgill1,liver_necrosis_ctrl,control,C57BL/10J,m,0,1052,194,000665,38
19404,Threadgill1,liver_necrosis_ctrl,control,C57BL/10J,m,0,1172,194,000665,38
19404,Threadgill1,liver_necrosis_ctrl,control,C57BL/6J,m,0,1153,194,000664,7
19404,Threadgill1,liver_necrosis_ctrl,control,C57BL/6J,m,0,1082,194,000664,7
19404,Threadgill1,liver_necrosis_ctrl,control,C57BLKS/J,m,0,1134,194,000662,35
19404,Threadgill1,liver_necrosis_ctrl,control,C57BLKS/J,m,0,1013,194,000662,35
19404,Threadgill1,liver_necrosis_ctrl,control,C57BR/cdJ,m,0,1185,194,000667,32
19404,Threadgill1,liver_necrosis_ctrl,control,C57BR/cdJ,m,0,1212,194,000667,32
19404,Threadgill1,liver_necrosis_ctrl,control,C57L/J,m,0,1101,194,000668,37
19404,Threadgill1,liver_necrosis_ctrl,control,C57L/J,m,0,1174,194,000668,37
19404,Threadgill1,liver_necrosis_ctrl,control,CAST/EiJ,m,0,1025,194,000928,2
19404,Threadgill1,liver_necrosis_ctrl,control,CBA/J,m,0,1217,194,000656,16
19404,Threadgill1,liver_necrosis_ctrl,control,CBA/J,m,0,1139,194,000656,16
19404,Threadgill1,liver_necrosis_ctrl,control,CZECHII/EiJ,m,0,1114,194,001144,43
19404,Threadgill1,liver_necrosis_ctrl,control,CZECHII/EiJ,m,0,1037,194,001144,43
19404,Threadgill1,liver_necrosis_ctrl,control,CZECHII/EiJ,m,0,1113,194,001144,43
19404,Threadgill1,liver_necrosis_ctrl,control,DBA/2J,m,0,1164,194,000671,8
19404,Threadgill1,liver_necrosis_ctrl,control,DBA/2J,m,0,1049,194,000671,8
19404,Threadgill1,liver_necrosis_ctrl,control,FVB/NJ,m,0,1177,194,001800,9
19404,Threadgill1,liver_necrosis_ctrl,control,FVB/NJ,m,0,1058,194,001800,9
19404,Threadgill1,liver_necrosis_ctrl,control,JF1/MsJ,m,0,1196,194,003720,121
19404,Threadgill1,liver_necrosis_ctrl,control,JF1/MsJ,m,0,1061,194,003720,121
19404,Threadgill1,liver_necrosis_ctrl,control,KK/HlJ,m,0,1184,194,002106,18
19404,Threadgill1,liver_necrosis_ctrl,control,KK/HlJ,m,0,1105,194,002106,18
19404,Threadgill1,liver_necrosis_ctrl,control,LP/J,m,0,1144,194,000676,10
19404,Threadgill1,liver_necrosis_ctrl,control,LP/J,m,0,1143,194,000676,10
19404,Threadgill1,liver_necrosis_ctrl,control,LP/J,m,0,1022,194,000676,10
19404,Threadgill1,liver_necrosis_ctrl,control,MA/MyJ,m,0,1155,194,000677,20
19404,Threadgill1,liver_necrosis_ctrl,control,MA/MyJ,m,0,1085,194,000677,20
19404,Threadgill1,liver_necrosis_ctrl,control,MSM/MsJ,m,0,1201,194,003719,120
19404,Threadgill1,liver_necrosis_ctrl,control,MSM/MsJ,m,0,1076,194,003719,120
19404,Threadgill1,liver_necrosis_ctrl,control,NOD/ShiLtJ,m,0,1122,194,001976,13
19404,Threadgill1,liver_necrosis_ctrl,control,NOD/ShiLtJ,m,0,1001,194,001976,13
19404,Threadgill1,liver_necrosis_ctrl,control,NON/ShiLtJ,m,0,1097,194,002423,34
19404,Threadgill1,liver_necrosis_ctrl,control,NON/ShiLtJ,m,0,1222,194,002423,34
19404,Threadgill1,liver_necrosis_ctrl,control,NZO/HlLtJ,m,0,1079,194,002105,122
19404,Threadgill1,liver_necrosis_ctrl,control,NZO/HlLtJ,m,0,1181,194,002105,122
19404,Threadgill1,liver_necrosis_ctrl,control,NZW/LacJ,m,20,1150,194,001058,36
19404,Threadgill1,liver_necrosis_ctrl,control,NZW/LacJ,m,0,1028,194,001058,36
19404,Threadgill1,liver_necrosis_ctrl,control,PERA/EiJ,m,0,1116,194,000930,41
19404,Threadgill1,liver_necrosis_ctrl,control,PERA/EiJ,m,0,1118,194,000930,41
19404,Threadgill1,liver_necrosis_ctrl,control,PERA/EiJ,m,0,1064,194,000930,41
19404,Threadgill1,liver_necrosis_ctrl,control,P/J,m,0,1211,194,000679,55
19404,Threadgill1,liver_necrosis_ctrl,control,P/J,m,0,1107,194,000679,55
19404,Threadgill1,liver_necrosis_ctrl,control,PL/J,m,0,1007,194,000680,14
19404,Threadgill1,liver_necrosis_ctrl,control,PL/J,m,0,1128,194,000680,14
19404,Threadgill1,liver_necrosis_ctrl,control,PWD/PhJ,m,0,1192,194,004660,101
19404,Threadgill1,liver_necrosis_ctrl,control,PWD/PhJ,m,0,1073,194,004660,101
19404,Threadgill1,liver_necrosis_ctrl,control,RIIIS/J,m,0,1125,194,000683,26
19404,Threadgill1,liver_necrosis_ctrl,control,RIIIS/J,m,0,1004,194,000683,26
19404,Threadgill1,liver_necrosis_ctrl,control,SEA/GnJ,m,0,1110,194,000644,29
19404,Threadgill1,liver_necrosis_ctrl,control,SEA/GnJ,m,0,1199,194,000644,29
19404,Threadgill1,liver_necrosis_ctrl,control,SJL/J,m,0,1055,194,000686,17
19404,Threadgill1,liver_necrosis_ctrl,control,SJL/J,m,0,1206,194,000686,17
19404,Threadgill1,liver_necrosis_ctrl,control,SM/J,m,0,1094,194,000687,31
19404,Threadgill1,liver_necrosis_ctrl,control,SM/J,m,0,1218,194,000687,31
19404,Threadgill1,liver_necrosis_ctrl,control,SWR/J,m,0,1010,194,000689,12
19404,Threadgill1,liver_necrosis_ctrl,control,SWR/J,m,0,1018,194,000689,12
19404,Threadgill1,liver_necrosis_ctrl,control,SWR/J,m,0,1132,194,000689,12
19404,Threadgill1,liver_necrosis_ctrl,control,WSB/EiJ,m,6,1067,194,001145,42
19404,Threadgill1,liver_necrosis_ctrl,control,WSB/EiJ,m,0,1120,194,001145,42
19405,Threadgill1,liver_necrosis_Rx100,100,B6C3F1/J,m,0,1310,194,100010,202
19405,Threadgill1,liver_necrosis_Rx100,100,B6C3F1/J,m,0,1309,194,100010,202
19405,Threadgill1,liver_necrosis_Rx100,100,B6C3F1/J,m,0,1312,194,100010,202
19405,Threadgill1,liver_necrosis_Rx100,100,B6C3F1/J,m,0,1311,194,100010,202
19405,Threadgill1,liver_necrosis_Rx100,100,C3H/HeJ,m,0,1263,194,000659,6
19405,Threadgill1,liver_necrosis_Rx100,100,C3H/HeJ,m,0,1262,194,000659,6
19405,Threadgill1,liver_necrosis_Rx100,100,C3H/HeJ,m,0,1261,194,000659,6
19405,Threadgill1,liver_necrosis_Rx100,100,C3H/HeJ,m,0,1260,194,000659,6
19405,Threadgill1,liver_necrosis_Rx100,100,C57BL/10J,m,0,1301,194,000665,38
19405,Threadgill1,liver_necrosis_Rx100,100,C57BL/10J,m,0,1300,194,000665,38
19405,Threadgill1,liver_necrosis_Rx100,100,C57BL/10J,m,0,1299,194,000665,38
19405,Threadgill1,liver_necrosis_Rx100,100,C57BL/10J,m,0,1298,194,000665,38
19405,Threadgill1,liver_necrosis_Rx100,100,CBA/J,m,8,1255,194,000656,16
19405,Threadgill1,liver_necrosis_Rx100,100,CBA/J,m,0,1254,194,000656,16
19405,Threadgill1,liver_necrosis_Rx100,100,DBA/2J,m,0,1328,194,000671,8
19405,Threadgill1,liver_necrosis_Rx100,100,DBA/2J,m,0,1327,194,000671,8
19405,Threadgill1,liver_necrosis_Rx100,100,DBA/2J,m,0,1326,194,000671,8
19405,Threadgill1,liver_necrosis_Rx100,100,DBA/2J,m,0,1325,194,000671,8
19405,Threadgill1,liver_necrosis_Rx100,100,NOD/ShiLtJ,m,0,1355,194,001976,13
19405,Threadgill1,liver_necrosis_Rx100,100,NOD/ShiLtJ,m,0,1354,194,001976,13
19405,Threadgill1,liver_necrosis_Rx100,100,NOD/ShiLtJ,m,0,1349,194,001976,13
19405,Threadgill1,liver_necrosis_Rx100,100,NOD/ShiLtJ,m,0,1348,194,001976,13
19435,Threadgill1,liver_necrosis_Rx200,200,B6C3F1/J,m,66,1313,194,100010,202
19435,Threadgill1,liver_necrosis_Rx200,200,B6C3F1/J,m,74,1314,194,100010,202
19435,Threadgill1,liver_necrosis_Rx200,200,B6C3F1/J,m,0,1337,194,100010,202
19435,Threadgill1,liver_necrosis_Rx200,200,B6C3F1/J,m,27,1315,194,100010,202
19435,Threadgill1,liver_necrosis_Rx200,200,C3H/HeJ,m,0,1267,194,000659,6
19435,Threadgill1,liver_necrosis_Rx200,200,C3H/HeJ,m,0,1266,194,000659,6
19435,Threadgill1,liver_necrosis_Rx200,200,C3H/HeJ,m,0,1265,194,000659,6
19435,Threadgill1,liver_necrosis_Rx200,200,C3H/HeJ,m,0,1264,194,000659,6
19435,Threadgill1,liver_necrosis_Rx200,200,C57BL/10J,m,70,1303,194,000665,38
19435,Threadgill1,liver_necrosis_Rx200,200,C57BL/10J,m,48,1305,194,000665,38
19435,Threadgill1,liver_necrosis_Rx200,200,C57BL/10J,m,56,1304,194,000665,38
19435,Threadgill1,liver_necrosis_Rx200,200,C57BL/10J,m,81,1302,194,000665,38
19435,Threadgill1,liver_necrosis_Rx200,200,CBA/J,m,100,1259,194,000656,16
19435,Threadgill1,liver_necrosis_Rx200,200,CBA/J,m,85,1256,194,000656,16
19435,Threadgill1,liver_necrosis_Rx200,200,CBA/J,m,100,1257,194,000656,16
19435,Threadgill1,liver_necrosis_Rx200,200,CBA/J,m,100,1258,194,000656,16
19435,Threadgill1,liver_necrosis_Rx200,200,DBA/2J,m,56,1331,194,000671,8
19435,Threadgill1,liver_necrosis_Rx200,200,DBA/2J,m,42,1329,194,000671,8
19435,Threadgill1,liver_necrosis_Rx200,200,DBA/2J,m,53,1330,194,000671,8
19435,Threadgill1,liver_necrosis_Rx200,200,DBA/2J,m,31,1332,194,000671,8
19435,Threadgill1,liver_necrosis_Rx200,200,NOD/ShiLtJ,m,8,1350,194,001976,13
19435,Threadgill1,liver_necrosis_Rx200,200,NOD/ShiLtJ,m,0,1357,194,001976,13
19435,Threadgill1,liver_necrosis_Rx200,200,NOD/ShiLtJ,m,0,1356,194,001976,13
19435,Threadgill1,liver_necrosis_Rx200,200,NOD/ShiLtJ,m,27,1351,194,001976,13
19435,Threadgill1,liver_necrosis_Rx200,200,SM/J,m,76,1285,194,000687,31
19435,Threadgill1,liver_necrosis_Rx200,200,SM/J,m,21,1282,194,000687,31
19435,Threadgill1,liver_necrosis_Rx200,200,SM/J,m,100,1283,194,000687,31
19435,Threadgill1,liver_necrosis_Rx200,200,SM/J,m,53,1284,194,000687,31
19465,Threadgill1,liver_necrosis_Rx300,300,129S1/SvImJ,m,0,1071,194,002448,3
19465,Threadgill1,liver_necrosis_Rx300,300,129S1/SvImJ,m,0,1072,194,002448,3
19465,Threadgill1,liver_necrosis_Rx300,300,129S1/SvImJ,m,33,1161,194,002448,3
19465,Threadgill1,liver_necrosis_Rx300,300,129S1/SvImJ,m,92,1163,194,002448,3
19465,Threadgill1,liver_necrosis_Rx300,300,A/J,m,0,1020,194,000646,4
19465,Threadgill1,liver_necrosis_Rx300,300,A/J,m,0,1142,194,000646,4
19465,Threadgill1,liver_necrosis_Rx300,300,A/J,m,52,1140,194,000646,4
19465,Threadgill1,liver_necrosis_Rx300,300,A/J,m,0,1021,194,000646,4
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,62,1343,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,66,1345,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,57,1344,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,6,1032,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,10,1033,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,0,1189,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,AKR/J,m,0,1190,194,000648,15
19465,Threadgill1,liver_necrosis_Rx300,300,B6C3F1/J,m,64,1317,194,100010,202
19465,Threadgill1,liver_necrosis_Rx300,300,B6C3F1/J,m,98,1318,194,100010,202
19465,Threadgill1,liver_necrosis_Rx300,300,B6C3F1/J,m,85,1316,194,100010,202
19465,Threadgill1,liver_necrosis_Rx300,300,BALB/cByJ,m,45,1159,194,001026,50
19465,Threadgill1,liver_necrosis_Rx300,300,BALB/cByJ,m,41,1158,194,001026,50
19465,Threadgill1,liver_necrosis_Rx300,300,BALB/cByJ,m,44,1090,194,001026,50
19465,Threadgill1,liver_necrosis_Rx300,300,BALB/cByJ,m,0,1089,194,001026,50
19465,Threadgill1,liver_necrosis_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,41,1036,194,002282,1
19465,Threadgill1,liver_necrosis_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,0,1204,194,002282,1
19465,Threadgill1,liver_necrosis_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,0,1205,194,002282,1
19465,Threadgill1,liver_necrosis_Rx300,300,BTBR T<+> Itpr3<tf>/J,m,7,1035,194,002282,1
19465,Threadgill1,liver_necrosis_Rx300,300,BUB/BnJ,m,56,1003,194,000653,24
19465,Threadgill1,liver_necrosis_Rx300,300,BUB/BnJ,m,61,1012,194,000653,24
19465,Threadgill1,liver_necrosis_Rx300,300,BUB/BnJ,m,14,1093,194,000653,24
19465,Threadgill1,liver_necrosis_Rx300,300,C3H/HeJ,m,78,1169,194,000659,6
19465,Threadgill1,liver_necrosis_Rx300,300,C3H/HeJ,m,32,1048,194,000659,6
19465,Threadgill1,liver_necrosis_Rx300,300,C3H/HeJ,m,71,1047,194,000659,6
19465,Threadgill1,liver_necrosis_Rx300,300,C3H/HeJ,m,40,1167,194,000659,6
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/10J,m,0,1053,194,000665,38
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/10J,m,73,1171,194,000665,38
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/10J,m,89,1170,194,000665,38
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/10J,m,0,1054,194,000665,38
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/6J,m,52,1152,194,000664,7
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/6J,m,0,1084,194,000664,7
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/6J,m,0,1083,194,000664,7
19465,Threadgill1,liver_necrosis_Rx300,300,C57BL/6J,m,36,1154,194,000664,7
19465,Threadgill1,liver_necrosis_Rx300,300,C57BLKS/J,m,26,1014,194,000662,35
19465,Threadgill1,liver_necrosis_Rx300,300,C57BLKS/J,m,23,1136,194,000662,35
19465,Threadgill1,liver_necrosis_Rx300,300,C57BLKS/J,m,38,1135,194,000662,35
19465,Threadgill1,liver_necrosis_Rx300,300,C57BLKS/J,m,1,1015,194,000662,35
19465,Threadgill1,liver_necrosis_Rx300,300,C57BR/cdJ,m,13,1214,194,000667,32
19465,Threadgill1,liver_necrosis_Rx300,300,C57BR/cdJ,m,91,1186,194,000667,32
19465,Threadgill1,liver_necrosis_Rx300,300,C57BR/cdJ,m,12,1187,194,000667,32
19465,Threadgill1,liver_necrosis_Rx300,300,C57BR/cdJ,m,7,1213,194,000667,32
19465,Threadgill1,liver_necrosis_Rx300,300,C57L/J,m,9,1173,194,000668,37
19465,Threadgill1,liver_necrosis_Rx300,300,C57L/J,m,4,1175,194,000668,37
19465,Threadgill1,liver_necrosis_Rx300,300,CAST/EiJ,m,0,1147,194,000928,2
19465,Threadgill1,liver_necrosis_Rx300,300,CAST/EiJ,m,0,1026,194,000928,2
19465,Threadgill1,liver_necrosis_Rx300,300,CAST/EiJ,m,0,1027,194,000928,2
19465,Threadgill1,liver_necrosis_Rx300,300,CAST/EiJ,m,0,1148,194,000928,2
19465,Threadgill1,liver_necrosis_Rx300,300,CBA/J,m,21,1138,194,000656,16
19465,Threadgill1,liver_necrosis_Rx300,300,CBA/J,m,97,1215,194,000656,16
19465,Threadgill1,liver_necrosis_Rx300,300,CBA/J,m,64,1137,194,000656,16
19465,Threadgill1,liver_necrosis_Rx300,300,CBA/J,m,100,1216,194,000656,16
19465,Threadgill1,liver_necrosis_Rx300,300,CZECHII/EiJ,m,15,1038,194,001144,43
19465,Threadgill1,liver_necrosis_Rx300,300,CZECHII/EiJ,m,0,1115,194,001144,43
19465,Threadgill1,liver_necrosis_Rx300,300,CZECHII/EiJ,m,0,1112,194,001144,43
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,2,1050,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,31,1051,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,26,1165,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,48,1341,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,36,1166,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,DBA/2J,m,58,1342,194,000671,8
19465,Threadgill1,liver_necrosis_Rx300,300,FVB/NJ,m,38,1178,194,001800,9
19465,Threadgill1,liver_necrosis_Rx300,300,FVB/NJ,m,57,1176,194,001800,9
19465,Threadgill1,liver_necrosis_Rx300,300,FVB/NJ,m,0,1060,194,001800,9
19465,Threadgill1,liver_necrosis_Rx300,300,FVB/NJ,m,25,1059,194,001800,9
19465,Threadgill1,liver_necrosis_Rx300,300,JF1/MsJ,m,54,1062,194,003720,121
19465,Threadgill1,liver_necrosis_Rx300,300,JF1/MsJ,m,10,1195,194,003720,121
19465,Threadgill1,liver_necrosis_Rx300,300,JF1/MsJ,m,30,1194,194,003720,121
19465,Threadgill1,liver_necrosis_Rx300,300,JF1/MsJ,m,55,1063,194,003720,121
19465,Threadgill1,liver_necrosis_Rx300,300,KK/HlJ,m,42,1182,194,002106,18
19465,Threadgill1,liver_necrosis_Rx300,300,KK/HlJ,m,55,1103,194,002106,18
19465,Threadgill1,liver_necrosis_Rx300,300,KK/HlJ,m,61,1104,194,002106,18
19465,Threadgill1,liver_necrosis_Rx300,300,KK/HlJ,m,25,1183,194,002106,18
19465,Threadgill1,liver_necrosis_Rx300,300,LP/J,m,29,1145,194,000676,10
19465,Threadgill1,liver_necrosis_Rx300,300,LP/J,m,0,1024,194,000676,10
19465,Threadgill1,liver_necrosis_Rx300,300,LP/J,m,3,1023,194,000676,10
19465,Threadgill1,liver_necrosis_Rx300,300,MA/MyJ,m,52,1157,194,000677,20
19465,Threadgill1,liver_necrosis_Rx300,300,MA/MyJ,m,24,1156,194,000677,20
19465,Threadgill1,liver_necrosis_Rx300,300,MA/MyJ,m,0,1087,194,000677,20
19465,Threadgill1,liver_necrosis_Rx300,300,MA/MyJ,m,0,1086,194,000677,20
19465,Threadgill1,liver_necrosis_Rx300,300,MSM/MsJ,m,49,1200,194,003719,120
19465,Threadgill1,liver_necrosis_Rx300,300,MSM/MsJ,m,2,1202,194,003719,120
19465,Threadgill1,liver_necrosis_Rx300,300,MSM/MsJ,m,90,1078,194,003719,120
19465,Threadgill1,liver_necrosis_Rx300,300,NOD/ShiLtJ,m,16,1124,194,001976,13
19465,Threadgill1,liver_necrosis_Rx300,300,NOD/ShiLtJ,m,0,1016,194,001976,13
19465,Threadgill1,liver_necrosis_Rx300,300,NOD/ShiLtJ,m,0,1123,194,001976,13
19465,Threadgill1,liver_necrosis_Rx300,300,NON/ShiLtJ,m,28,1098,194,002423,34
19465,Threadgill1,liver_necrosis_Rx300,300,NON/ShiLtJ,m,13,1223,194,002423,34
19465,Threadgill1,liver_necrosis_Rx300,300,NON/ShiLtJ,m,19,1221,194,002423,34
19465,Threadgill1,liver_necrosis_Rx300,300,NON/ShiLtJ,m,15,1099,194,002423,34
19465,Threadgill1,liver_necrosis_Rx300,300,NZO/HlLtJ,m,8,1180,194,002105,122
19465,Threadgill1,liver_necrosis_Rx300,300,NZO/HlLtJ,m,0,1080,194,002105,122
19465,Threadgill1,liver_necrosis_Rx300,300,NZO/HlLtJ,m,0,1081,194,002105,122
19465,Threadgill1,liver_necrosis_Rx300,300,NZO/HlLtJ,m,17,1179,194,002105,122
19465,Threadgill1,liver_necrosis_Rx300,300,NZW/LacJ,m,49,1149,194,001058,36
19465,Threadgill1,liver_necrosis_Rx300,300,NZW/LacJ,m,0,1151,194,001058,36
19465,Threadgill1,liver_necrosis_Rx300,300,NZW/LacJ,m,65,1029,194,001058,36
19465,Threadgill1,liver_necrosis_Rx300,300,NZW/LacJ,m,69,1030,194,001058,36
19465,Threadgill1,liver_necrosis_Rx300,300,PERA/EiJ,m,11,1065,194,000930,41
19465,Threadgill1,liver_necrosis_Rx300,300,PERA/EiJ,m,68,1117,194,000930,41
19465,Threadgill1,liver_necrosis_Rx300,300,PERA/EiJ,m,0,1066,194,000930,41
19465,Threadgill1,liver_necrosis_Rx300,300,P/J,m,52,1210,194,000679,55
19465,Threadgill1,liver_necrosis_Rx300,300,P/J,m,37,1106,194,000679,55
19465,Threadgill1,liver_necrosis_Rx300,300,P/J,m,2,1108,194,000679,55
19465,Threadgill1,liver_necrosis_Rx300,300,P/J,m,66,1209,194,000679,55
19465,Threadgill1,liver_necrosis_Rx300,300,PL/J,m,20,1009,194,000680,14
19465,Threadgill1,liver_necrosis_Rx300,300,PL/J,m,12,1130,194,000680,14
19465,Threadgill1,liver_necrosis_Rx300,300,PL/J,m,0,1129,194,000680,14
19465,Threadgill1,liver_necrosis_Rx300,300,PWD/PhJ,m,19,1191,194,004660,101
19465,Threadgill1,liver_necrosis_Rx300,300,PWD/PhJ,m,53,1193,194,004660,101
19465,Threadgill1,liver_necrosis_Rx300,300,PWD/PhJ,m,0,1074,194,004660,101
19465,Threadgill1,liver_necrosis_Rx300,300,PWD/PhJ,m,2,1075,194,004660,101
19465,Threadgill1,liver_necrosis_Rx300,300,RIIIS/J,m,36,1126,194,000683,26
19465,Threadgill1,liver_necrosis_Rx300,300,RIIIS/J,m,28,1127,194,000683,26
19465,Threadgill1,liver_necrosis_Rx300,300,RIIIS/J,m,13,1005,194,000683,26
19465,Threadgill1,liver_necrosis_Rx300,300,RIIIS/J,m,0,1006,194,000683,26
19465,Threadgill1,liver_necrosis_Rx300,300,SEA/GnJ,m,8,1197,194,000644,29
19465,Threadgill1,liver_necrosis_Rx300,300,SEA/GnJ,m,17,1111,194,000644,29
19465,Threadgill1,liver_necrosis_Rx300,300,SEA/GnJ,m,47,1198,194,000644,29
19465,Threadgill1,liver_necrosis_Rx300,300,SEA/GnJ,m,37,1109,194,000644,29
19465,Threadgill1,liver_necrosis_Rx300,300,SJL/J,m,37,1207,194,000686,17
19465,Threadgill1,liver_necrosis_Rx300,300,SJL/J,m,0,1057,194,000686,17
19465,Threadgill1,liver_necrosis_Rx300,300,SJL/J,m,0,1056,194,000686,17
19465,Threadgill1,liver_necrosis_Rx300,300,SJL/J,m,49,1208,194,000686,17
19465,Threadgill1,liver_necrosis_Rx300,300,SM/J,m,68,1220,194,000687,31
19465,Threadgill1,liver_necrosis_Rx300,300,SM/J,m,0,1095,194,000687,31
19465,Threadgill1,liver_necrosis_Rx300,300,SM/J,m,2,1096,194,000687,31
19465,Threadgill1,liver_necrosis_Rx300,300,SM/J,m,0,1219,194,000687,31
19465,Threadgill1,liver_necrosis_Rx300,300,SWR/J,m,7,1131,194,000689,12
19465,Threadgill1,liver_necrosis_Rx300,300,SWR/J,m,29,1133,194,000689,12
19465,Threadgill1,liver_necrosis_Rx300,300,SWR/J,m,4,1011,194,000689,12
19465,Threadgill1,liver_necrosis_Rx300,300,WSB/EiJ,m,0,1121,194,001145,42
19465,Threadgill1,liver_necrosis_Rx300,300,WSB/EiJ,m,23,1119,194,001145,42
19465,Threadgill1,liver_necrosis_Rx300,300,WSB/EiJ,m,61,1068,194,001145,42
