measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111234,Auwerx1,rer_day_CD,CD,BXD1,m,0.822,001-0521,1023,,1101
111234,Auwerx1,rer_day_CD,CD,BXD1,m,0.835,001-0522,1023,,1101
111234,Auwerx1,rer_day_CD,CD,BXD1,m,0.892,001-0523,1023,,1101
111234,Auwerx1,rer_day_CD,CD,BXD1,m,0.8,001-0524,1023,,1101
111234,Auwerx1,rer_day_CD,CD,BXD1,m,0.744,001-0525,1023,,1101
111234,Auwerx1,rer_day_CD,CD,BXD100,m,0.9531,100-0152,1023,,1100
111234,Auwerx1,rer_day_CD,CD,BXD100,m,0.7773,100-0153,1023,,1100
111234,Auwerx1,rer_day_CD,CD,BXD100,m,0.8256,100-0154,1023,,1100
111234,Auwerx1,rer_day_CD,CD,BXD11,m,0.763,011-0585,1023,,1111
111234,Auwerx1,rer_day_CD,CD,BXD11,m,0.879,011-0586,1023,,1111
111234,Auwerx1,rer_day_CD,CD,BXD11,m,0.734,011-0587,1023,,1111
111234,Auwerx1,rer_day_CD,CD,BXD11,m,0.85,011-0583,1023,,1111
111234,Auwerx1,rer_day_CD,CD,BXD12,m,0.865,012-0016,1023,,3374
111234,Auwerx1,rer_day_CD,CD,BXD12,m,0.842,012-0012,1023,,3374
111234,Auwerx1,rer_day_CD,CD,BXD12,m,0.829,012-0018,1023,,3374
111234,Auwerx1,rer_day_CD,CD,BXD12,m,0.893,012-0052,1023,,3374
111234,Auwerx1,rer_day_CD,CD,BXD12,m,0.853,012-0082,1023,,3374
111234,Auwerx1,rer_day_CD,CD,BXD16,m,0.773,016-0066,1023,,1116
111234,Auwerx1,rer_day_CD,CD,BXD16,m,0.783,016-0016,1023,,1116
111234,Auwerx1,rer_day_CD,CD,BXD16,m,0.788,016-0046,1023,,1116
111234,Auwerx1,rer_day_CD,CD,BXD16,m,0.779,016-0056,1023,,1116
111234,Auwerx1,rer_day_CD,CD,BXD16,m,0.761,016-0086,1023,,1116
111234,Auwerx1,rer_day_CD,CD,BXD2,m,0.796,002-0574,1023,,1102
111234,Auwerx1,rer_day_CD,CD,BXD2,m,0.771,002-0575,1023,,1102
111234,Auwerx1,rer_day_CD,CD,BXD2,m,0.809,002-0576,1023,,1102
111234,Auwerx1,rer_day_CD,CD,BXD2,m,0.735,002-0577,1023,,1102
111234,Auwerx1,rer_day_CD,CD,BXD27,m,0.789,027-1127,1023,,1127
111234,Auwerx1,rer_day_CD,CD,BXD27,m,0.795,027-1131,1023,,1127
111234,Auwerx1,rer_day_CD,CD,BXD27,m,0.768,027-1128,1023,,1127
111234,Auwerx1,rer_day_CD,CD,BXD27,m,0.761,027-1129,1023,,1127
111234,Auwerx1,rer_day_CD,CD,BXD27,m,0.831,027-1130,1023,,1127
111234,Auwerx1,rer_day_CD,CD,BXD32,m,0.828,032-0479,1023,,1132
111234,Auwerx1,rer_day_CD,CD,BXD32,m,0.794,032-0480,1023,,1132
111234,Auwerx1,rer_day_CD,CD,BXD32,m,0.842,032-0481,1023,,1132
111234,Auwerx1,rer_day_CD,CD,BXD32,m,0.818,032-0482,1023,,1132
111234,Auwerx1,rer_day_CD,CD,BXD32,m,0.765,032-0483,1023,,1132
111234,Auwerx1,rer_day_CD,CD,BXD34,m,0.819,034-1313,1023,,1134
111234,Auwerx1,rer_day_CD,CD,BXD34,m,0.819,034-1314,1023,,1134
111234,Auwerx1,rer_day_CD,CD,BXD34,m,0.853,034-1315,1023,,1134
111234,Auwerx1,rer_day_CD,CD,BXD34,m,0.858,034-1316,1023,,1134
111234,Auwerx1,rer_day_CD,CD,BXD39,m,0.747,039-0540,1023,,1139
111234,Auwerx1,rer_day_CD,CD,BXD39,m,0.745,039-0541,1023,,1139
111234,Auwerx1,rer_day_CD,CD,BXD39,m,0.743,039-0542,1023,,1139
111234,Auwerx1,rer_day_CD,CD,BXD39,m,0.734,039-0543,1023,,1139
111234,Auwerx1,rer_day_CD,CD,BXD39,m,0.733,039-0544,1023,,1139
111234,Auwerx1,rer_day_CD,CD,BXD40,m,0.909,040-0484,1023,,1140
111234,Auwerx1,rer_day_CD,CD,BXD40,m,0.869,040-0485,1023,,1140
111234,Auwerx1,rer_day_CD,CD,BXD40,m,0.864,040-0486,1023,,1140
111234,Auwerx1,rer_day_CD,CD,BXD40,m,0.89,040-0487,1023,,1140
111234,Auwerx1,rer_day_CD,CD,BXD43,m,0.7913,043-0221,1023,,1143
111234,Auwerx1,rer_day_CD,CD,BXD43,m,0.824,043-0223,1023,,1143
111234,Auwerx1,rer_day_CD,CD,BXD43,m,0.7988,043-0224,1023,,1143
111234,Auwerx1,rer_day_CD,CD,BXD43,m,0.787,043-0225,1023,,1143
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.8691,044-0001,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.7953,044-0002,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.8684,044-0003,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.8777,044-0004,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.7898,044-0005,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.769,44-2-0176,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.7796,44-2-0177,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.7311,44-2-0178,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD44,m,0.7731,44-2-0179,1023,,1144
111234,Auwerx1,rer_day_CD,CD,BXD45,m,0.937,045-0033,1023,,1145
111234,Auwerx1,rer_day_CD,CD,BXD45,m,0.9065,045-0031,1023,,1145
111234,Auwerx1,rer_day_CD,CD,BXD45,m,0.8841,045-0032,1023,,1145
111234,Auwerx1,rer_day_CD,CD,BXD45,m,0.8838,045-0034,1023,,1145
111234,Auwerx1,rer_day_CD,CD,BXD48,m,0.838,048-0291,1023,,1148
111234,Auwerx1,rer_day_CD,CD,BXD48,m,0.834,048-0292,1023,,1148
111234,Auwerx1,rer_day_CD,CD,BXD48,m,0.897,048-0293,1023,,1148
111234,Auwerx1,rer_day_CD,CD,BXD48,m,0.834,048-0294,1023,,1148
111234,Auwerx1,rer_day_CD,CD,BXD48a,m,0.8846,096-0141,1023,,3375
111234,Auwerx1,rer_day_CD,CD,BXD48a,m,0.8361,096-0142,1023,,3375
111234,Auwerx1,rer_day_CD,CD,BXD48a,m,0.8224,096-0143,1023,,3375
111234,Auwerx1,rer_day_CD,CD,BXD48a,m,0.779,096-0144,1023,,3375
111234,Auwerx1,rer_day_CD,CD,BXD48a,m,0.7784,096-0145,1023,,3375
111234,Auwerx1,rer_day_CD,CD,BXD49,m,0.915,049-0301,1023,,1149
111234,Auwerx1,rer_day_CD,CD,BXD49,m,0.872,049-0302,1023,,1149
111234,Auwerx1,rer_day_CD,CD,BXD49,m,0.834,049-0303,1023,,1149
111234,Auwerx1,rer_day_CD,CD,BXD49,m,0.807,049-0304,1023,,1149
111234,Auwerx1,rer_day_CD,CD,BXD50,m,0.7174,050-0421,1023,,1150
111234,Auwerx1,rer_day_CD,CD,BXD50,m,0.7561,050-0422,1023,,1150
111234,Auwerx1,rer_day_CD,CD,BXD50,m,0.7666,050-0423,1023,,1150
111234,Auwerx1,rer_day_CD,CD,BXD50,m,0.74227,050-0424,1023,,1150
111234,Auwerx1,rer_day_CD,CD,BXD50,m,0.723,050-0425,1023,,1150
111234,Auwerx1,rer_day_CD,CD,BXD51,m,0.837,051-0021,1023,,1151
111234,Auwerx1,rer_day_CD,CD,BXD51,m,0.7718,051-0022,1023,,1151
111234,Auwerx1,rer_day_CD,CD,BXD51,m,0.8394,051-0023,1023,,1151
111234,Auwerx1,rer_day_CD,CD,BXD51,m,0.8485,051-0024,1023,,1151
111234,Auwerx1,rer_day_CD,CD,BXD53,m,0.822,053-0545,1023,,1153
111234,Auwerx1,rer_day_CD,CD,BXD53,m,0.822,053-0546,1023,,1153
111234,Auwerx1,rer_day_CD,CD,BXD53,m,0.874,053-0547,1023,,1153
111234,Auwerx1,rer_day_CD,CD,BXD53,m,0.852,053-0548,1023,,1153
111234,Auwerx1,rer_day_CD,CD,BXD53,m,0.837,053-0549,1023,,1153
111234,Auwerx1,rer_day_CD,CD,BXD55,m,0.8348,055-0055,1023,,1155
111234,Auwerx1,rer_day_CD,CD,BXD55,m,0.8507,055-0051,1023,,1155
111234,Auwerx1,rer_day_CD,CD,BXD55,m,0.8283,055-0052,1023,,1155
111234,Auwerx1,rer_day_CD,CD,BXD55,m,0.7992,055-0053,1023,,1155
111234,Auwerx1,rer_day_CD,CD,BXD55,m,0.8258,055-0054,1023,,1155
111234,Auwerx1,rer_day_CD,CD,BXD6,m,0.82,006-0016-CD,1023,,1106
111234,Auwerx1,rer_day_CD,CD,BXD6,m,0.856,006-0026-CD,1023,,1106
111234,Auwerx1,rer_day_CD,CD,BXD6,m,0.773,006-0036-CD,1023,,1106
111234,Auwerx1,rer_day_CD,CD,BXD6,m,0.846,006-0046-CD,1023,,1106
111234,Auwerx1,rer_day_CD,CD,BXD6,m,0.818,006-0006-CD,1023,,1106
111234,Auwerx1,rer_day_CD,CD,BXD60,m,0.783,060-0211,1023,,1160
111234,Auwerx1,rer_day_CD,CD,BXD60,m,0.779,060-0212,1023,,1160
111234,Auwerx1,rer_day_CD,CD,BXD60,m,0.797,060-0213,1023,,1160
111234,Auwerx1,rer_day_CD,CD,BXD60,m,0.787,060-0214,1023,,1160
111234,Auwerx1,rer_day_CD,CD,BXD60,m,0.85,060-0215,1023,,1160
111234,Auwerx1,rer_day_CD,CD,BXD61,m,0.8367,061-0087,1023,,1161
111234,Auwerx1,rer_day_CD,CD,BXD61,m,0.8712,061-0088,1023,,1161
111234,Auwerx1,rer_day_CD,CD,BXD61,m,0.8338,061-0086,1023,,1161
111234,Auwerx1,rer_day_CD,CD,BXD62,m,0.7795,062-0193,1023,,1162
111234,Auwerx1,rer_day_CD,CD,BXD62,m,0.8362,062-0194,1023,,1162
111234,Auwerx1,rer_day_CD,CD,BXD62,m,0.8451,062-0192,1023,,1162
111234,Auwerx1,rer_day_CD,CD,BXD62,m,0.8744,062-0191,1023,,1162
111234,Auwerx1,rer_day_CD,CD,BXD63,m,0.8162,063-0187,1023,,1163
111234,Auwerx1,rer_day_CD,CD,BXD63,m,0.7502,063-0189,1023,,1163
111234,Auwerx1,rer_day_CD,CD,BXD63,m,0.7694,063-0188,1023,,1163
111234,Auwerx1,rer_day_CD,CD,BXD63,m,0.7784,063-0186,1023,,1163
111234,Auwerx1,rer_day_CD,CD,BXD63,m,0.8182,063-0190,1023,,1163
111234,Auwerx1,rer_day_CD,CD,BXD64,m,0.82,064-0316,1023,,1164
111234,Auwerx1,rer_day_CD,CD,BXD64,m,0.7621,064-0317,1023,,1164
111234,Auwerx1,rer_day_CD,CD,BXD64,m,0.7836,064-0318,1023,,1164
111234,Auwerx1,rer_day_CD,CD,BXD64,m,0.7553,064-0319,1023,,1164
111234,Auwerx1,rer_day_CD,CD,BXD65,m,0.7703,065-0262,1023,,1165
111234,Auwerx1,rer_day_CD,CD,BXD65,m,0.8144,065-0263,1023,,1165
111234,Auwerx1,rer_day_CD,CD,BXD65,m,0.7928,065-0264,1023,,1165
111234,Auwerx1,rer_day_CD,CD,BXD65,m,0.8093,065-0261,1023,,1165
111234,Auwerx1,rer_day_CD,CD,BXD65a,m,0.695,097-0432,1023,,3376
111234,Auwerx1,rer_day_CD,CD,BXD65a,m,0.7,097-0431,1023,,3376
111234,Auwerx1,rer_day_CD,CD,BXD65a,m,0.7,097-0433,1023,,3376
111234,Auwerx1,rer_day_CD,CD,BXD65a,m,0.6466,097-0434,1023,,3376
111234,Auwerx1,rer_day_CD,CD,BXD65a,m,0.807,097-0435,1023,,3376
111234,Auwerx1,rer_day_CD,CD,BXD65b,m,0.814,92a-0231,1023,,3377
111234,Auwerx1,rer_day_CD,CD,BXD65b,m,0.7699,92a-0232,1023,,3377
111234,Auwerx1,rer_day_CD,CD,BXD65b,m,0.8181,92a-0233,1023,,3377
111234,Auwerx1,rer_day_CD,CD,BXD65b,m,0.7894,92a-0234,1023,,3377
111234,Auwerx1,rer_day_CD,CD,BXD66,m,0.8161,066-0104,1023,,1166
111234,Auwerx1,rer_day_CD,CD,BXD66,m,0.812,066-0102,1023,,1166
111234,Auwerx1,rer_day_CD,CD,BXD66,m,0.8566,066-0105,1023,,1166
111234,Auwerx1,rer_day_CD,CD,BXD66,m,0.8425,066-0103,1023,,1166
111234,Auwerx1,rer_day_CD,CD,BXD66,m,0.8359,066-0101,1023,,1166
111234,Auwerx1,rer_day_CD,CD,BXD67,m,0.743,067-0559,1023,,1167
111234,Auwerx1,rer_day_CD,CD,BXD67,m,0.799,067-0556,1023,,1167
111234,Auwerx1,rer_day_CD,CD,BXD67,m,0.828,067-0557,1023,,1167
111234,Auwerx1,rer_day_CD,CD,BXD67,m,0.774,067-0558,1023,,1167
111234,Auwerx1,rer_day_CD,CD,BXD67,m,0.757,067-0555,1023,,1167
111234,Auwerx1,rer_day_CD,CD,BXD68,m,0.877,068-0331,1023,,1168
111234,Auwerx1,rer_day_CD,CD,BXD68,m,0.76,068-0332,1023,,1168
111234,Auwerx1,rer_day_CD,CD,BXD68,m,0.852,068-0333,1023,,1168
111234,Auwerx1,rer_day_CD,CD,BXD68,m,0.817,068-0334,1023,,1168
111234,Auwerx1,rer_day_CD,CD,BXD68,m,0.857,068-0335,1023,,1168
111234,Auwerx1,rer_day_CD,CD,BXD69,m,0.8293,069-0254,1023,,1169
111234,Auwerx1,rer_day_CD,CD,BXD69,m,0.8132,069-0253,1023,,1169
111234,Auwerx1,rer_day_CD,CD,BXD69,m,0.7765,069-0252,1023,,1169
111234,Auwerx1,rer_day_CD,CD,BXD69,m,0.8141,069-0251,1023,,1169
111234,Auwerx1,rer_day_CD,CD,BXD70,m,0.898,070-0064,1023,,1170
111234,Auwerx1,rer_day_CD,CD,BXD70,m,0.9241,070-0061,1023,,1170
111234,Auwerx1,rer_day_CD,CD,BXD70,m,0.8594,070-0062,1023,,1170
111234,Auwerx1,rer_day_CD,CD,BXD70,m,0.9079,070-0063,1023,,1170
111234,Auwerx1,rer_day_CD,CD,BXD71,m,0.741,071-0365,1023,,1171
111234,Auwerx1,rer_day_CD,CD,BXD71,m,0.77,071-0364,1023,,1171
111234,Auwerx1,rer_day_CD,CD,BXD71,m,0.7575,071-0361,1023,,1171
111234,Auwerx1,rer_day_CD,CD,BXD71,m,0.7348,071-0363,1023,,1171
111234,Auwerx1,rer_day_CD,CD,BXD71,m,0.7543,071-0362,1023,,1171
111234,Auwerx1,rer_day_CD,CD,BXD73,m,0.8202,073-0041,1023,,1173
111234,Auwerx1,rer_day_CD,CD,BXD73,m,0.808,073-0042,1023,,1173
111234,Auwerx1,rer_day_CD,CD,BXD73,m,0.8359,073-0043,1023,,1173
111234,Auwerx1,rer_day_CD,CD,BXD73,m,0.8678,073-0044,1023,,1173
111234,Auwerx1,rer_day_CD,CD,BXD73,m,0.8163,073-0045,1023,,1173
111234,Auwerx1,rer_day_CD,CD,BXD73a,m,0.8047,080-0115,1023,,3378
111234,Auwerx1,rer_day_CD,CD,BXD73a,m,0.7793,080-0114,1023,,3378
111234,Auwerx1,rer_day_CD,CD,BXD73a,m,0.8132,080-0113,1023,,3378
111234,Auwerx1,rer_day_CD,CD,BXD73a,m,0.7503,080-0112,1023,,3378
111234,Auwerx1,rer_day_CD,CD,BXD73a,m,0.7518,080-0111,1023,,3378
111234,Auwerx1,rer_day_CD,CD,BXD73b,m,0.807,103-0884,1023,,3379
111234,Auwerx1,rer_day_CD,CD,BXD73b,m,0.7793,103-0882,1023,,3379
111234,Auwerx1,rer_day_CD,CD,BXD73b,m,0.776,103-0883,1023,,3379
111234,Auwerx1,rer_day_CD,CD,BXD73b,m,0.752,103-0887,1023,,3379
111234,Auwerx1,rer_day_CD,CD,BXD73b,m,0.763,103-0888,1023,,3379
111234,Auwerx1,rer_day_CD,CD,BXD75,m,0.7682,075-0071,1023,,1175
111234,Auwerx1,rer_day_CD,CD,BXD75,m,0.8409,075-0072,1023,,1175
111234,Auwerx1,rer_day_CD,CD,BXD75,m,0.7943,075-0073,1023,,1175
111234,Auwerx1,rer_day_CD,CD,BXD75,m,0.7972,075-0074,1023,,1175
111234,Auwerx1,rer_day_CD,CD,BXD75,m,0.7535,075-0075,1023,,1175
111234,Auwerx1,rer_day_CD,CD,BXD77,m,0.81,077-0513,1023,,1177
111234,Auwerx1,rer_day_CD,CD,BXD77,m,0.766,077-0511,1023,,1177
111234,Auwerx1,rer_day_CD,CD,BXD77,m,0.752,077-0512,1023,,1177
111234,Auwerx1,rer_day_CD,CD,BXD77,m,0.795,077-0514,1023,,1177
111234,Auwerx1,rer_day_CD,CD,BXD77,m,0.79,077-0515,1023,,1177
111234,Auwerx1,rer_day_CD,CD,BXD8,m,0.883,008-0590,1023,,1108
111234,Auwerx1,rer_day_CD,CD,BXD8,m,0.855,008-0589,1023,,1108
111234,Auwerx1,rer_day_CD,CD,BXD8,m,0.863,008-0588,1023,,1108
111234,Auwerx1,rer_day_CD,CD,BXD8,m,0.863,008-0591,1023,,1108
111234,Auwerx1,rer_day_CD,CD,BXD83,m,0.8109,083-0161,1023,,1183
111234,Auwerx1,rer_day_CD,CD,BXD83,m,0.8326,083-0162,1023,,1183
111234,Auwerx1,rer_day_CD,CD,BXD83,m,0.816,083-0163,1023,,1183
111234,Auwerx1,rer_day_CD,CD,BXD84,m,0.779,084-0735,1023,,1184
111234,Auwerx1,rer_day_CD,CD,BXD84,m,0.737,084-0734,1023,,1184
111234,Auwerx1,rer_day_CD,CD,BXD84,m,0.733,084-0733,1023,,1184
111234,Auwerx1,rer_day_CD,CD,BXD84,m,0.7636,084-0732,1023,,1184
111234,Auwerx1,rer_day_CD,CD,BXD84,m,0.7965,084-0717,1023,,1184
111234,Auwerx1,rer_day_CD,CD,BXD85,m,0.7694,085-0375,1023,,1185
111234,Auwerx1,rer_day_CD,CD,BXD85,m,0.7559,085-0371,1023,,1185
111234,Auwerx1,rer_day_CD,CD,BXD85,m,0.7506,085-0372,1023,,1185
111234,Auwerx1,rer_day_CD,CD,BXD85,m,0.753,085-0373,1023,,1185
111234,Auwerx1,rer_day_CD,CD,BXD85,m,0.733,085-0374,1023,,1185
111234,Auwerx1,rer_day_CD,CD,BXD87,m,0.8459,087-0094,1023,,1187
111234,Auwerx1,rer_day_CD,CD,BXD87,m,0.8531,087-0091,1023,,1187
111234,Auwerx1,rer_day_CD,CD,BXD87,m,0.8462,087-0092,1023,,1187
111234,Auwerx1,rer_day_CD,CD,BXD87,m,0.8358,087-0093,1023,,1187
111234,Auwerx1,rer_day_CD,CD,BXD89,m,0.8335,089-0211,1023,,1189
111234,Auwerx1,rer_day_CD,CD,BXD89,m,0.7483,089-0212,1023,,1189
111234,Auwerx1,rer_day_CD,CD,BXD89,m,0.7276,089-0213,1023,,1189
111234,Auwerx1,rer_day_CD,CD,BXD89,m,0.7346,089-0214,1023,,1189
111234,Auwerx1,rer_day_CD,CD,BXD90,m,0.9321,090-0201,1023,,1190
111234,Auwerx1,rer_day_CD,CD,BXD90,m,0.7874,090-0202,1023,,1190
111234,Auwerx1,rer_day_CD,CD,BXD90,m,0.7983,090-0203,1023,,1190
111234,Auwerx1,rer_day_CD,CD,BXD90,m,0.7506,090-0204,1023,,1190
111234,Auwerx1,rer_day_CD,CD,BXD95,m,0.8044,095-0241,1023,,1195
111234,Auwerx1,rer_day_CD,CD,BXD95,m,0.7854,095-0242,1023,,1195
111234,Auwerx1,rer_day_CD,CD,BXD95,m,0.8246,095-0243,1023,,1195
111234,Auwerx1,rer_day_CD,CD,BXD95,m,0.8202,095-0244,1023,,1195
111234,Auwerx1,rer_day_CD,CD,BXD98,m,0.7214,098-0412,1023,,1198
111234,Auwerx1,rer_day_CD,CD,BXD98,m,0.7343,098-0413,1023,,1198
111234,Auwerx1,rer_day_CD,CD,BXD98,m,0.7665,098-0414,1023,,1198
111234,Auwerx1,rer_day_CD,CD,BXD98,m,0.7404,098-0415,1023,,1198
111234,Auwerx1,rer_day_CD,CD,BXD98,m,0.7798,098-0426,1023,,1198
111234,Auwerx1,rer_day_CD,CD,BXD99,m,0.8023,099-0341,1023,,1199
111234,Auwerx1,rer_day_CD,CD,BXD99,m,0.7884,099-0342,1023,,1199
111234,Auwerx1,rer_day_CD,CD,BXD99,m,0.7645,099-0343,1023,,1199
111234,Auwerx1,rer_day_CD,CD,BXD99,m,0.8305,099-0344,1023,,1199
111234,Auwerx1,rer_day_CD,CD,BXD99,m,0.7965,099-0345,1023,,1199
111234,Auwerx1,rer_day_CD,CD,C57BL/6J,m,0.8773,BL6-0121,1023,000664,7
111234,Auwerx1,rer_day_CD,CD,C57BL/6J,m,0.8704,BL6-0122,1023,000664,7
111234,Auwerx1,rer_day_CD,CD,C57BL/6J,m,0.8812,BL6-0123,1023,000664,7
111234,Auwerx1,rer_day_CD,CD,C57BL/6J,m,0.9025,BL6-0124,1023,000664,7
111234,Auwerx1,rer_day_CD,CD,DBA/2J,m,0.7999,DBA-0132,1023,000671,8
111234,Auwerx1,rer_day_CD,CD,DBA/2J,m,0.8447,DBA-0133,1023,000671,8
111234,Auwerx1,rer_day_CD,CD,DBA/2J,m,0.8152,DBA-0134,1023,000671,8
111234,Auwerx1,rer_day_CD,CD,DBA/2J,m,0.8112,DBA-0135,1023,000671,8
111235,Auwerx1,rer_day_HFD,HFD,BXD1,m,0.7342,001-0529,1023,,1101
111235,Auwerx1,rer_day_HFD,HFD,BXD1,m,0.7363,001-0530,1023,,1101
111235,Auwerx1,rer_day_HFD,HFD,BXD1,m,0.7628,001-0528,1023,,1101
111235,Auwerx1,rer_day_HFD,HFD,BXD1,m,0.7496,001-0527,1023,,1101
111235,Auwerx1,rer_day_HFD,HFD,BXD1,m,0.778,001-0526,1023,,1101
111235,Auwerx1,rer_day_HFD,HFD,BXD100,m,0.7328,100-0159,1023,,1100
111235,Auwerx1,rer_day_HFD,HFD,BXD100,m,0.7832,100-0156,1023,,1100
111235,Auwerx1,rer_day_HFD,HFD,BXD100,m,0.7535,100-0158,1023,,1100
111235,Auwerx1,rer_day_HFD,HFD,BXD100,m,0.807,100-0160,1023,,1100
111235,Auwerx1,rer_day_HFD,HFD,BXD100,m,0.7585,100-0157,1023,,1100
111235,Auwerx1,rer_day_HFD,HFD,BXD11,m,0.74,011-0001,1023,,1111
111235,Auwerx1,rer_day_HFD,HFD,BXD11,m,0.793,011-0002,1023,,1111
111235,Auwerx1,rer_day_HFD,HFD,BXD11,m,0.738,011-0003,1023,,1111
111235,Auwerx1,rer_day_HFD,HFD,BXD11,m,0.729,011-0004,1023,,1111
111235,Auwerx1,rer_day_HFD,HFD,BXD11,m,0.743,011-0005,1023,,1111
111235,Auwerx1,rer_day_HFD,HFD,BXD12,m,0.793,012-0592,1023,,3374
111235,Auwerx1,rer_day_HFD,HFD,BXD12,m,0.766,012-0593,1023,,3374
111235,Auwerx1,rer_day_HFD,HFD,BXD12,m,0.786,012-0594,1023,,3374
111235,Auwerx1,rer_day_HFD,HFD,BXD12,m,0.765,012-0595,1023,,3374
111235,Auwerx1,rer_day_HFD,HFD,BXD12,m,0.745,012-0596,1023,,3374
111235,Auwerx1,rer_day_HFD,HFD,BXD16,m,0.799,016-86_2,1023,,1116
111235,Auwerx1,rer_day_HFD,HFD,BXD16,m,0.763,016-56_3,1023,,1116
111235,Auwerx1,rer_day_HFD,HFD,BXD16,m,0.749,016-56-2,1023,,1116
111235,Auwerx1,rer_day_HFD,HFD,BXD16,m,0.745,016-16_3,1023,,1116
111235,Auwerx1,rer_day_HFD,HFD,BXD16,m,0.765,016-16_2,1023,,1116
111235,Auwerx1,rer_day_HFD,HFD,BXD2,m,0.744,002-0580,1023,,1102
111235,Auwerx1,rer_day_HFD,HFD,BXD2,m,0.767,002-0578,1023,,1102
111235,Auwerx1,rer_day_HFD,HFD,BXD2,m,0.742,002-0579,1023,,1102
111235,Auwerx1,rer_day_HFD,HFD,BXD2,m,0.761,002-0581,1023,,1102
111235,Auwerx1,rer_day_HFD,HFD,BXD2,m,0.796,002-0582,1023,,1102
111235,Auwerx1,rer_day_HFD,HFD,BXD27,m,0.741,027-0027,1023,,1127
111235,Auwerx1,rer_day_HFD,HFD,BXD27,m,0.766,027-0097,1023,,1127
111235,Auwerx1,rer_day_HFD,HFD,BXD27,m,0.754,027-0087,1023,,1127
111235,Auwerx1,rer_day_HFD,HFD,BXD27,m,0.75,027-0067,1023,,1127
111235,Auwerx1,rer_day_HFD,HFD,BXD32,m,0.765,032-0486,1023,,1132
111235,Auwerx1,rer_day_HFD,HFD,BXD32,m,0.78,032-0487,1023,,1132
111235,Auwerx1,rer_day_HFD,HFD,BXD32,m,0.816,032-0488,1023,,1132
111235,Auwerx1,rer_day_HFD,HFD,BXD32,m,0.785,032-0489,1023,,1132
111235,Auwerx1,rer_day_HFD,HFD,BXD34,m,0.778,034-1300,1023,,1134
111235,Auwerx1,rer_day_HFD,HFD,BXD34,m,0.764,034-1301,1023,,1134
111235,Auwerx1,rer_day_HFD,HFD,BXD34,m,0.827,034-1302,1023,,1134
111235,Auwerx1,rer_day_HFD,HFD,BXD34,m,0.801,034-1303,1023,,1134
111235,Auwerx1,rer_day_HFD,HFD,BXD34,m,0.783,034-1304,1023,,1134
111235,Auwerx1,rer_day_HFD,HFD,BXD40,m,0.711,040-0509,1023,,1140
111235,Auwerx1,rer_day_HFD,HFD,BXD40,m,0.738,040-0506,1023,,1140
111235,Auwerx1,rer_day_HFD,HFD,BXD40,m,0.738,040-0507,1023,,1140
111235,Auwerx1,rer_day_HFD,HFD,BXD40,m,0.761,040-0508,1023,,1140
111235,Auwerx1,rer_day_HFD,HFD,BXD43,m,0.752,043-0230,1023,,1143
111235,Auwerx1,rer_day_HFD,HFD,BXD43,m,0.759,043-0229,1023,,1143
111235,Auwerx1,rer_day_HFD,HFD,BXD43,m,0.737,043-0228,1023,,1143
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7507,44-2-0172,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7926,044-0011,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7662,044-0012,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.8004,044-0013,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7799,044-0014,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7624,044-0015,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7518,44-2-0171,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7581,44-2-0173,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD44,m,0.7481,44-2-0174,1023,,1144
111235,Auwerx1,rer_day_HFD,HFD,BXD45,m,0.7831,045-0037,1023,,1145
111235,Auwerx1,rer_day_HFD,HFD,BXD45,m,0.7694,045-0036,1023,,1145
111235,Auwerx1,rer_day_HFD,HFD,BXD45,m,0.7394,045-0038,1023,,1145
111235,Auwerx1,rer_day_HFD,HFD,BXD45,m,0.788,045-0039,1023,,1145
111235,Auwerx1,rer_day_HFD,HFD,BXD48,m,0.776,048-0300,1023,,1148
111235,Auwerx1,rer_day_HFD,HFD,BXD48,m,0.779,048-0296,1023,,1148
111235,Auwerx1,rer_day_HFD,HFD,BXD48,m,0.799,048-0297,1023,,1148
111235,Auwerx1,rer_day_HFD,HFD,BXD48,m,0.784,048-0299,1023,,1148
