measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111312,Auwerx1,bw_treadmill1_CD,CD,BXD1,m,28.37,001-0523,1023,,1101
111312,Auwerx1,bw_treadmill1_CD,CD,BXD1,m,27.89,001-0522,1023,,1101
111312,Auwerx1,bw_treadmill1_CD,CD,BXD1,m,27.19,001-0521,1023,,1101
111312,Auwerx1,bw_treadmill1_CD,CD,BXD1,m,30.03,001-0525,1023,,1101
111312,Auwerx1,bw_treadmill1_CD,CD,BXD1,m,33.63,001-0524,1023,,1101
111312,Auwerx1,bw_treadmill1_CD,CD,BXD100,m,50.41,100-0153,1023,,1100
111312,Auwerx1,bw_treadmill1_CD,CD,BXD100,m,38.82,100-0154,1023,,1100
111312,Auwerx1,bw_treadmill1_CD,CD,BXD100,m,28.11,100-0152,1023,,1100
111312,Auwerx1,bw_treadmill1_CD,CD,BXD101,m,37.14,101-0394,1023,,1091
111312,Auwerx1,bw_treadmill1_CD,CD,BXD101,m,29.01,101-0391,1023,,1091
111312,Auwerx1,bw_treadmill1_CD,CD,BXD101,m,33.35,101-0392,1023,,1091
111312,Auwerx1,bw_treadmill1_CD,CD,BXD101,m,33.95,101-0393,1023,,1091
111312,Auwerx1,bw_treadmill1_CD,CD,BXD11,m,27.42,011-0586,1023,,1111
111312,Auwerx1,bw_treadmill1_CD,CD,BXD11,m,33.48,011-0585,1023,,1111
111312,Auwerx1,bw_treadmill1_CD,CD,BXD12,m,31.24,012-0082,1023,,3374
111312,Auwerx1,bw_treadmill1_CD,CD,BXD12,m,29.24,012-0012,1023,,3374
111312,Auwerx1,bw_treadmill1_CD,CD,BXD12,m,29.6,012-0052,1023,,3374
111312,Auwerx1,bw_treadmill1_CD,CD,BXD12,m,30.66,012-0018,1023,,3374
111312,Auwerx1,bw_treadmill1_CD,CD,BXD12,m,29.3,012-0016,1023,,3374
111312,Auwerx1,bw_treadmill1_CD,CD,BXD16,m,51.7,016-0046,1023,,1116
111312,Auwerx1,bw_treadmill1_CD,CD,BXD16,m,53.94,016-0056,1023,,1116
111312,Auwerx1,bw_treadmill1_CD,CD,BXD16,m,48.05,016-0066,1023,,1116
111312,Auwerx1,bw_treadmill1_CD,CD,BXD16,m,51.16,016-0016,1023,,1116
111312,Auwerx1,bw_treadmill1_CD,CD,BXD2,m,36.12,002-0576,1023,,1102
111312,Auwerx1,bw_treadmill1_CD,CD,BXD2,m,34.74,002-0574,1023,,1102
111312,Auwerx1,bw_treadmill1_CD,CD,BXD2,m,37.11,002-0575,1023,,1102
111312,Auwerx1,bw_treadmill1_CD,CD,BXD2,m,37.7,002-0577,1023,,1102
111312,Auwerx1,bw_treadmill1_CD,CD,BXD27,m,39.7,027-1131,1023,,1127
111312,Auwerx1,bw_treadmill1_CD,CD,BXD27,m,36.17,027-1127,1023,,1127
111312,Auwerx1,bw_treadmill1_CD,CD,BXD27,m,37.18,027-1128,1023,,1127
111312,Auwerx1,bw_treadmill1_CD,CD,BXD27,m,39.63,027-1129,1023,,1127
111312,Auwerx1,bw_treadmill1_CD,CD,BXD27,m,44.03,027-1130,1023,,1127
111312,Auwerx1,bw_treadmill1_CD,CD,BXD32,m,33.33,032-0480,1023,,1132
111312,Auwerx1,bw_treadmill1_CD,CD,BXD32,m,35.81,032-0481,1023,,1132
111312,Auwerx1,bw_treadmill1_CD,CD,BXD32,m,30.82,032-0482,1023,,1132
111312,Auwerx1,bw_treadmill1_CD,CD,BXD32,m,34.59,032-0479,1023,,1132
111312,Auwerx1,bw_treadmill1_CD,CD,BXD32,m,37.84,032-0483,1023,,1132
111312,Auwerx1,bw_treadmill1_CD,CD,BXD34,m,36.98,034-1316,1023,,1134
111312,Auwerx1,bw_treadmill1_CD,CD,BXD34,m,35.73,034-1313,1023,,1134
111312,Auwerx1,bw_treadmill1_CD,CD,BXD34,m,36.42,034-1314,1023,,1134
111312,Auwerx1,bw_treadmill1_CD,CD,BXD34,m,34.85,034-1315,1023,,1134
111312,Auwerx1,bw_treadmill1_CD,CD,BXD39,m,41.29,039-0542,1023,,1139
111312,Auwerx1,bw_treadmill1_CD,CD,BXD39,m,47.47,039-0544,1023,,1139
111312,Auwerx1,bw_treadmill1_CD,CD,BXD39,m,43.06,039-0540,1023,,1139
111312,Auwerx1,bw_treadmill1_CD,CD,BXD39,m,44.75,039-0543,1023,,1139
111312,Auwerx1,bw_treadmill1_CD,CD,BXD39,m,41.97,039-0541,1023,,1139
111312,Auwerx1,bw_treadmill1_CD,CD,BXD40,m,27.34,040-0487,1023,,1140
111312,Auwerx1,bw_treadmill1_CD,CD,BXD40,m,26.63,040-0484,1023,,1140
111312,Auwerx1,bw_treadmill1_CD,CD,BXD40,m,30.32,040-0486,1023,,1140
111312,Auwerx1,bw_treadmill1_CD,CD,BXD43,m,35.73,043-0225,1023,,1143
111312,Auwerx1,bw_treadmill1_CD,CD,BXD43,m,31.89,043-0221,1023,,1143
111312,Auwerx1,bw_treadmill1_CD,CD,BXD43,m,29.24,043-0223,1023,,1143
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,33.89,044-0001,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,38.25,044-0003,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,32.84,044-0004,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,35.34,044-0002,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,46.14,044-0005,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,42.47,44-2-0176,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,40.94,44-2-0177,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,41.04,44-2-0178,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD44,m,36.66,44-2-0179,1023,,1144
111312,Auwerx1,bw_treadmill1_CD,CD,BXD45,m,33.37,045-0034,1023,,1145
111312,Auwerx1,bw_treadmill1_CD,CD,BXD45,m,31.72,045-0031,1023,,1145
111312,Auwerx1,bw_treadmill1_CD,CD,BXD45,m,31.08,045-0032,1023,,1145
111312,Auwerx1,bw_treadmill1_CD,CD,BXD45,m,34.49,045-0033,1023,,1145
111312,Auwerx1,bw_treadmill1_CD,CD,BXD45,m,30.98,045-0035,1023,,1145
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48,m,46.05,048-0295,1023,,1148
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48,m,35.96,048-0291,1023,,1148
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48,m,35.02,048-0292,1023,,1148
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48,m,36.2,048-0293,1023,,1148
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48,m,32.91,048-0294,1023,,1148
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48a,m,38.11,096-0141,1023,,3375
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48a,m,47.25,096-0142,1023,,3375
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48a,m,39.12,096-0143,1023,,3375
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48a,m,46.91,096-0144,1023,,3375
111312,Auwerx1,bw_treadmill1_CD,CD,BXD48a,m,42.13,096-0145,1023,,3375
111312,Auwerx1,bw_treadmill1_CD,CD,BXD49,m,38.45,049-0302,1023,,1149
111312,Auwerx1,bw_treadmill1_CD,CD,BXD49,m,37.64,049-0301,1023,,1149
111312,Auwerx1,bw_treadmill1_CD,CD,BXD49,m,37.44,049-0303,1023,,1149
111312,Auwerx1,bw_treadmill1_CD,CD,BXD49,m,37.75,049-0304,1023,,1149
111312,Auwerx1,bw_treadmill1_CD,CD,BXD50,m,35.9,050-0421,1023,,1150
111312,Auwerx1,bw_treadmill1_CD,CD,BXD50,m,37.55,050-0423,1023,,1150
111312,Auwerx1,bw_treadmill1_CD,CD,BXD50,m,29.25,050-0424,1023,,1150
111312,Auwerx1,bw_treadmill1_CD,CD,BXD50,m,40.63,050-0425,1023,,1150
111312,Auwerx1,bw_treadmill1_CD,CD,BXD51,m,32.69,051-0022,1023,,1151
111312,Auwerx1,bw_treadmill1_CD,CD,BXD51,m,32.95,051-0023,1023,,1151
111312,Auwerx1,bw_treadmill1_CD,CD,BXD51,m,34.09,051-0024,1023,,1151
111312,Auwerx1,bw_treadmill1_CD,CD,BXD51,m,31.64,051-0025,1023,,1151
111312,Auwerx1,bw_treadmill1_CD,CD,BXD53,m,32.46,053-0545,1023,,1153
111312,Auwerx1,bw_treadmill1_CD,CD,BXD53,m,33.39,053-0546,1023,,1153
111312,Auwerx1,bw_treadmill1_CD,CD,BXD53,m,30.12,053-0547,1023,,1153
111312,Auwerx1,bw_treadmill1_CD,CD,BXD53,m,34.95,053-0548,1023,,1153
111312,Auwerx1,bw_treadmill1_CD,CD,BXD53,m,39.28,053-0549,1023,,1153
111312,Auwerx1,bw_treadmill1_CD,CD,BXD55,m,32.4,055-0051,1023,,1155
111312,Auwerx1,bw_treadmill1_CD,CD,BXD55,m,32.64,055-0052,1023,,1155
111312,Auwerx1,bw_treadmill1_CD,CD,BXD55,m,29.25,055-0053,1023,,1155
111312,Auwerx1,bw_treadmill1_CD,CD,BXD55,m,27.73,055-0054,1023,,1155
111312,Auwerx1,bw_treadmill1_CD,CD,BXD55,m,32.35,055-0055,1023,,1155
111312,Auwerx1,bw_treadmill1_CD,CD,BXD56,m,33.37,056-0401,1023,,1156
111312,Auwerx1,bw_treadmill1_CD,CD,BXD56,m,34.53,056-0403,1023,,1156
111312,Auwerx1,bw_treadmill1_CD,CD,BXD56,m,32.66,056-0404,1023,,1156
111312,Auwerx1,bw_treadmill1_CD,CD,BXD56,m,34.28,056-0405,1023,,1156
111312,Auwerx1,bw_treadmill1_CD,CD,BXD6,m,39.13,006-0036-CD,1023,,1106
111312,Auwerx1,bw_treadmill1_CD,CD,BXD6,m,34.32,006-0006-CD,1023,,1106
111312,Auwerx1,bw_treadmill1_CD,CD,BXD6,m,31.6,006-0016-CD,1023,,1106
111312,Auwerx1,bw_treadmill1_CD,CD,BXD6,m,31.45,006-0026-CD,1023,,1106
111312,Auwerx1,bw_treadmill1_CD,CD,BXD6,m,33.63,006-0046-CD,1023,,1106
111312,Auwerx1,bw_treadmill1_CD,CD,BXD60,m,43.56,060-0212,1023,,1160
111312,Auwerx1,bw_treadmill1_CD,CD,BXD60,m,40.42,060-0215,1023,,1160
111312,Auwerx1,bw_treadmill1_CD,CD,BXD60,m,30.42,060-0211,1023,,1160
111312,Auwerx1,bw_treadmill1_CD,CD,BXD60,m,43.17,060-0213,1023,,1160
111312,Auwerx1,bw_treadmill1_CD,CD,BXD60,m,36.67,060-0214,1023,,1160
111312,Auwerx1,bw_treadmill1_CD,CD,BXD61,m,35.85,061-0088,1023,,1161
111312,Auwerx1,bw_treadmill1_CD,CD,BXD61,m,36.39,061-0087,1023,,1161
111312,Auwerx1,bw_treadmill1_CD,CD,BXD61,m,32.11,061-0086,1023,,1161
111312,Auwerx1,bw_treadmill1_CD,CD,BXD62,m,34.26,062-0192,1023,,1162
111312,Auwerx1,bw_treadmill1_CD,CD,BXD62,m,30.53,062-0193,1023,,1162
111312,Auwerx1,bw_treadmill1_CD,CD,BXD62,m,33.73,062-0194,1023,,1162
111312,Auwerx1,bw_treadmill1_CD,CD,BXD62,m,28.0,062-0191,1023,,1162
111312,Auwerx1,bw_treadmill1_CD,CD,BXD63,m,42.28,063-0187,1023,,1163
111312,Auwerx1,bw_treadmill1_CD,CD,BXD63,m,32.35,063-0188,1023,,1163
111312,Auwerx1,bw_treadmill1_CD,CD,BXD63,m,35.14,063-0189,1023,,1163
111312,Auwerx1,bw_treadmill1_CD,CD,BXD63,m,38.27,063-0186,1023,,1163
111312,Auwerx1,bw_treadmill1_CD,CD,BXD64,m,32.4,064-0317,1023,,1164
111312,Auwerx1,bw_treadmill1_CD,CD,BXD64,m,32.42,064-0318,1023,,1164
111312,Auwerx1,bw_treadmill1_CD,CD,BXD64,m,37.28,064-0319,1023,,1164
111312,Auwerx1,bw_treadmill1_CD,CD,BXD64,m,34.3,064-0316,1023,,1164
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65,m,45.1,065-0261,1023,,1165
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65,m,46.76,065-0264,1023,,1165
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65,m,43.91,065-0263,1023,,1165
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65,m,39.94,065-0262,1023,,1165
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65a,m,44.83,097-0435,1023,,3376
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65a,m,44.46,097-0434,1023,,3376
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65a,m,44.7,097-0433,1023,,3376
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65a,m,45.54,097-0432,1023,,3376
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65a,m,44.9,097-0431,1023,,3376
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65b,m,44.66,92a-0234,1023,,3377
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65b,m,48.46,92a-0233,1023,,3377
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65b,m,46.15,92a-0232,1023,,3377
111312,Auwerx1,bw_treadmill1_CD,CD,BXD65b,m,44.16,92a-0231,1023,,3377
111312,Auwerx1,bw_treadmill1_CD,CD,BXD66,m,43.14,066-0103,1023,,1166
111312,Auwerx1,bw_treadmill1_CD,CD,BXD66,m,45.59,066-0101,1023,,1166
111312,Auwerx1,bw_treadmill1_CD,CD,BXD66,m,49.21,066-0102,1023,,1166
111312,Auwerx1,bw_treadmill1_CD,CD,BXD66,m,51.92,066-0104,1023,,1166
111312,Auwerx1,bw_treadmill1_CD,CD,BXD66,m,33.42,066-0105,1023,,1166
111312,Auwerx1,bw_treadmill1_CD,CD,BXD67,m,30.68,067-0557,1023,,1167
111312,Auwerx1,bw_treadmill1_CD,CD,BXD67,m,31.84,067-0558,1023,,1167
111312,Auwerx1,bw_treadmill1_CD,CD,BXD67,m,40.43,067-0559,1023,,1167
111312,Auwerx1,bw_treadmill1_CD,CD,BXD67,m,40.66,067-0555,1023,,1167
111312,Auwerx1,bw_treadmill1_CD,CD,BXD67,m,45.07,067-0556,1023,,1167
111312,Auwerx1,bw_treadmill1_CD,CD,BXD68,m,45.36,068-0331,1023,,1168
111312,Auwerx1,bw_treadmill1_CD,CD,BXD68,m,34.11,068-0334,1023,,1168
111312,Auwerx1,bw_treadmill1_CD,CD,BXD68,m,42.92,068-0335,1023,,1168
111312,Auwerx1,bw_treadmill1_CD,CD,BXD69,m,39.56,069-0255,1023,,1169
111312,Auwerx1,bw_treadmill1_CD,CD,BXD69,m,39.46,069-0254,1023,,1169
111312,Auwerx1,bw_treadmill1_CD,CD,BXD69,m,37.97,069-0253,1023,,1169
111312,Auwerx1,bw_treadmill1_CD,CD,BXD69,m,39.13,069-0252,1023,,1169
111312,Auwerx1,bw_treadmill1_CD,CD,BXD69,m,37.45,069-0251,1023,,1169
111312,Auwerx1,bw_treadmill1_CD,CD,BXD70,m,25.53,070-0061,1023,,1170
111312,Auwerx1,bw_treadmill1_CD,CD,BXD70,m,42.81,070-0062,1023,,1170
111312,Auwerx1,bw_treadmill1_CD,CD,BXD70,m,27.17,070-0063,1023,,1170
111312,Auwerx1,bw_treadmill1_CD,CD,BXD70,m,30.49,070-0064,1023,,1170
111312,Auwerx1,bw_treadmill1_CD,CD,BXD71,m,38.97,071-0361,1023,,1171
111312,Auwerx1,bw_treadmill1_CD,CD,BXD71,m,37.46,071-0362,1023,,1171
111312,Auwerx1,bw_treadmill1_CD,CD,BXD71,m,42.37,071-0363,1023,,1171
111312,Auwerx1,bw_treadmill1_CD,CD,BXD71,m,38.29,071-0364,1023,,1171
111312,Auwerx1,bw_treadmill1_CD,CD,BXD71,m,29.83,071-0365,1023,,1171
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73,m,30.91,073-0042,1023,,1173
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73,m,40.69,073-0041,1023,,1173
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73,m,28.09,073-0043,1023,,1173
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73,m,29.49,073-0044,1023,,1173
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73a,m,40.65,080-0115,1023,,3378
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73a,m,45.59,080-0114,1023,,3378
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73a,m,44.54,080-0112,1023,,3378
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73a,m,42.9,080-0113,1023,,3378
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73a,m,42.2,080-0111,1023,,3378
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73b,m,44.71,103-0887,1023,,3379
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73b,m,40.3,103-0888,1023,,3379
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73b,m,38.26,103-0882,1023,,3379
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73b,m,40.26,103-0883,1023,,3379
111312,Auwerx1,bw_treadmill1_CD,CD,BXD73b,m,40.52,103-0884,1023,,3379
111312,Auwerx1,bw_treadmill1_CD,CD,BXD75,m,40.65,075-0072,1023,,1175
111312,Auwerx1,bw_treadmill1_CD,CD,BXD75,m,36.21,075-0073,1023,,1175
111312,Auwerx1,bw_treadmill1_CD,CD,BXD75,m,33.11,075-0074,1023,,1175
111312,Auwerx1,bw_treadmill1_CD,CD,BXD75,m,39.34,075-0075,1023,,1175
111312,Auwerx1,bw_treadmill1_CD,CD,BXD75,m,35.58,075-0071,1023,,1175
111312,Auwerx1,bw_treadmill1_CD,CD,BXD77,m,35.16,077-0511,1023,,1177
111312,Auwerx1,bw_treadmill1_CD,CD,BXD77,m,35.54,077-0512,1023,,1177
111312,Auwerx1,bw_treadmill1_CD,CD,BXD77,m,29.66,077-0513,1023,,1177
111312,Auwerx1,bw_treadmill1_CD,CD,BXD77,m,35.02,077-0514,1023,,1177
111312,Auwerx1,bw_treadmill1_CD,CD,BXD77,m,27.53,077-0515,1023,,1177
111312,Auwerx1,bw_treadmill1_CD,CD,BXD79,m,39.28,079-0444,1023,,1179
111312,Auwerx1,bw_treadmill1_CD,CD,BXD79,m,37.5,079-0440,1023,,1179
111312,Auwerx1,bw_treadmill1_CD,CD,BXD79,m,33.23,079-0441,1023,,1179
111312,Auwerx1,bw_treadmill1_CD,CD,BXD79,m,35.93,079-0442,1023,,1179
111312,Auwerx1,bw_treadmill1_CD,CD,BXD79,m,35.09,079-0443,1023,,1179
111312,Auwerx1,bw_treadmill1_CD,CD,BXD8,m,29.45,008-0590,1023,,1108
111312,Auwerx1,bw_treadmill1_CD,CD,BXD8,m,28.45,008-0589,1023,,1108
111312,Auwerx1,bw_treadmill1_CD,CD,BXD8,m,27.69,008-0588,1023,,1108
111312,Auwerx1,bw_treadmill1_CD,CD,BXD8,m,27.2,008-0591,1023,,1108
111312,Auwerx1,bw_treadmill1_CD,CD,BXD81,m,22.18,081-0321,1023,,1181
111312,Auwerx1,bw_treadmill1_CD,CD,BXD81,m,25.68,081-0322,1023,,1181
111312,Auwerx1,bw_treadmill1_CD,CD,BXD81,m,29.76,081-0323,1023,,1181
111312,Auwerx1,bw_treadmill1_CD,CD,BXD81,m,33.24,081-0324,1023,,1181
111312,Auwerx1,bw_treadmill1_CD,CD,BXD83,m,30.69,083-0163,1023,,1183
111312,Auwerx1,bw_treadmill1_CD,CD,BXD83,m,27.11,083-0162,1023,,1183
111312,Auwerx1,bw_treadmill1_CD,CD,BXD83,m,27.0,083-0161,1023,,1183
111312,Auwerx1,bw_treadmill1_CD,CD,BXD84,m,35.76,084-0734,1023,,1184
111312,Auwerx1,bw_treadmill1_CD,CD,BXD84,m,37.71,084-0735,1023,,1184
111312,Auwerx1,bw_treadmill1_CD,CD,BXD84,m,38.04,084-0733,1023,,1184
111312,Auwerx1,bw_treadmill1_CD,CD,BXD85,m,45.67,085-0375,1023,,1185
111312,Auwerx1,bw_treadmill1_CD,CD,BXD85,m,38.97,085-0371,1023,,1185
111312,Auwerx1,bw_treadmill1_CD,CD,BXD85,m,45.42,085-0372,1023,,1185
111312,Auwerx1,bw_treadmill1_CD,CD,BXD85,m,48.5,085-0373,1023,,1185
111312,Auwerx1,bw_treadmill1_CD,CD,BXD85,m,47.81,085-0374,1023,,1185
111312,Auwerx1,bw_treadmill1_CD,CD,BXD87,m,28.2,087-0095,1023,,1187
111312,Auwerx1,bw_treadmill1_CD,CD,BXD87,m,26.66,087-0094,1023,,1187
111312,Auwerx1,bw_treadmill1_CD,CD,BXD87,m,24.65,087-0093,1023,,1187
111312,Auwerx1,bw_treadmill1_CD,CD,BXD87,m,27.77,087-0092,1023,,1187
111312,Auwerx1,bw_treadmill1_CD,CD,BXD87,m,27.91,087-0091,1023,,1187
111312,Auwerx1,bw_treadmill1_CD,CD,BXD89,m,34.63,089-0214,1023,,1189
111312,Auwerx1,bw_treadmill1_CD,CD,BXD89,m,34.8,089-0213,1023,,1189
111312,Auwerx1,bw_treadmill1_CD,CD,BXD89,m,33.15,089-0211,1023,,1189
111312,Auwerx1,bw_treadmill1_CD,CD,BXD89,m,35.28,089-0212,1023,,1189
111312,Auwerx1,bw_treadmill1_CD,CD,BXD90,m,28.88,090-0203,1023,,1190
111312,Auwerx1,bw_treadmill1_CD,CD,BXD90,m,31.32,090-0201,1023,,1190
111312,Auwerx1,bw_treadmill1_CD,CD,BXD90,m,31.78,090-0202,1023,,1190
111312,Auwerx1,bw_treadmill1_CD,CD,BXD90,m,29.31,090-0204,1023,,1190
111312,Auwerx1,bw_treadmill1_CD,CD,BXD95,m,37.1,095-0241,1023,,1195
111312,Auwerx1,bw_treadmill1_CD,CD,BXD95,m,28.08,095-0244,1023,,1195
111312,Auwerx1,bw_treadmill1_CD,CD,BXD95,m,34.93,095-0243,1023,,1195
111312,Auwerx1,bw_treadmill1_CD,CD,BXD95,m,33.14,095-0242,1023,,1195
111312,Auwerx1,bw_treadmill1_CD,CD,BXD98,m,37.62,098-0412,1023,,1198
111312,Auwerx1,bw_treadmill1_CD,CD,BXD98,m,37.01,098-0413,1023,,1198
111312,Auwerx1,bw_treadmill1_CD,CD,BXD98,m,38.1,098-0415,1023,,1198
111312,Auwerx1,bw_treadmill1_CD,CD,BXD98,m,31.33,098-0426,1023,,1198
111312,Auwerx1,bw_treadmill1_CD,CD,BXD99,m,39.31,099-0341,1023,,1199
111312,Auwerx1,bw_treadmill1_CD,CD,BXD99,m,37.72,099-0342,1023,,1199
111312,Auwerx1,bw_treadmill1_CD,CD,BXD99,m,37.67,099-0343,1023,,1199
111312,Auwerx1,bw_treadmill1_CD,CD,BXD99,m,38.35,099-0344,1023,,1199
111312,Auwerx1,bw_treadmill1_CD,CD,BXD99,m,37.77,099-0345,1023,,1199
111312,Auwerx1,bw_treadmill1_CD,CD,C57BL/6J,m,30.83,BL6-0121,1023,000664,7
111312,Auwerx1,bw_treadmill1_CD,CD,C57BL/6J,m,31.75,BL6-0122,1023,000664,7
111312,Auwerx1,bw_treadmill1_CD,CD,C57BL/6J,m,31.1,BL6-0123,1023,000664,7
111312,Auwerx1,bw_treadmill1_CD,CD,C57BL/6J,m,32.52,BL6-0124,1023,000664,7
111312,Auwerx1,bw_treadmill1_CD,CD,C57BL/6J,m,29.19,BL6-0125,1023,000664,7
111312,Auwerx1,bw_treadmill1_CD,CD,DBA/2J,m,36.41,DBA-0135,1023,000671,8
111312,Auwerx1,bw_treadmill1_CD,CD,DBA/2J,m,36.21,DBA-0132,1023,000671,8
111312,Auwerx1,bw_treadmill1_CD,CD,DBA/2J,m,30.08,DBA-0133,1023,000671,8
111312,Auwerx1,bw_treadmill1_CD,CD,DBA/2J,m,33.61,DBA-0134,1023,000671,8
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD1,m,41.09,001-0526,1023,,1101
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD1,m,33.2,001-0527,1023,,1101
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD1,m,40.82,001-0528,1023,,1101
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD1,m,43.25,001-0529,1023,,1101
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD1,m,40.11,001-0530,1023,,1101
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD100,m,51.44,100-0160,1023,,1100
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD100,m,50.42,100-0157,1023,,1100
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD100,m,57.74,100-0158,1023,,1100
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD100,m,53.23,100-0156,1023,,1100
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD100,m,59.15,100-0159,1023,,1100
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD101,m,53.41,101-0459,1023,,1091
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD101,m,47.75,101-0458,1023,,1091
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD101,m,50.71,101-0457,1023,,1091
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD101,m,53.07,101-0456,1023,,1091
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD11,m,50.59,011-0002,1023,,1111
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD11,m,52.2,011-0003,1023,,1111
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD11,m,49.41,011-0004,1023,,1111
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD11,m,40.84,011-0005,1023,,1111
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD11,m,52.7,011-0001,1023,,1111
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD12,m,34.1,012-0595,1023,,3374
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD12,m,27.32,012-0594,1023,,3374
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD12,m,34.56,012-0593,1023,,3374
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD12,m,30.91,012-0592,1023,,3374
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD12,m,31.02,012-0596,1023,,3374
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD16,m,56.13,016-16_2,1023,,1116
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD16,m,63.43,016-16_3,1023,,1116
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD16,m,57.7,016-56-2,1023,,1116
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD16,m,62.22,016-56_3,1023,,1116
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD16,m,62.58,016-86_2,1023,,1116
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD2,m,49.4,002-0582,1023,,1102
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD2,m,35.62,002-0578,1023,,1102
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD2,m,47.65,002-0579,1023,,1102
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD2,m,44.36,002-0580,1023,,1102
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD2,m,51.41,002-0581,1023,,1102
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD27,m,49.81,027-0087,1023,,1127
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD27,m,47.79,027-0027,1023,,1127
111313,Auwerx1,bw_treadmill1_HFD,HFD,BXD27,m,49.04,027-0097,1023,,1127
