measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,16.7695,5205,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,9.895,5067,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,14.9485,5074,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,12.8326,5125,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,14.84775,5149,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,14.26,5154,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,21.01325,5068,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,16.4958,5175,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,15.567,5188,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,m,12.23625,5194,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,17.0914,5076,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,14.223,5121,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,17.5015,5127,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,1.0155,5174,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,19.19475,5182,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC002/Unc,f,15.3298,5201,616,,1602
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,19.7836,1453,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,18.37075,1457,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,18.92425,1611,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,19.0435,1639,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,15.8698,1675,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,15.84125,1682,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,15.49025,1553,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,20.4555,1557:1613f,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,f,19.5866,1549:1613f,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,17.78775,1540:1613m,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,16.345,1535:1613m,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,13.43925,1463:1613m,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,18.6036,1460:1613m,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,17.3745,1604,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,16.5905,1618,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC013/GeniUnc,m,19.1342,1676,616,,1613
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,15.8494,1633,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,21.581,1370,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,24.1275,1396,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,19.349,1471,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,18.67475,1637,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,15.0562,1649,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,13.662,1368,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,19.6156,1376,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,20.4035,1383,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,17.8908,1477,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,19.0975,1491,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,17.36425,1543,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,m,14.3114,1631,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,16.08975,1492:1627f,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,21.13225,1539:1627f,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC027/GeniUnc,f,17.547,1568:1627f,616,,1627
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,15.25325,1565,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,17.717,1494,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,17.76,1460:1637m,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,17.0072,1550,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,16.9468,1463:1637f,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,19.2465,1466,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,16.348,1533:1637m,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,16.4535,1525,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,17.56975,1568:1637f,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,19.39225,1504,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,f,16.6104,1499,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,15.8096,1556:1637m,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,16.8825,1505,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,13.48375,1520,616,,1637
61654,McMullan7,heat_d_start_ctrl,no exercise group,CC037/TauUnc,m,16.3245,1530,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,17.761,5203,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,17.1238,5375,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,20.5038,5376,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,20.061,5378,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,18.5272,5386,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,16.633,5388,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,19.0858,5396,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,16.9784,5406,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,18.6048,5408,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,17.5328,5066,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,14.33,5073,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,15.526,5124,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,16.6095,5145,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,16.321,5153,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,17.6332,5184,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,14.13175,5193,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,m,14.6462,5198,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,17.2252,5064,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,18.599,5070,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,9.9314,5120,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,13.372,5126,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,17.4635,5173,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,18.50325,5181,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC002/Unc,f,9.5824,5199,616,,1602
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,20.522,1452,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,19.83025,1456,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,19.77425,1610,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,18.494,1655,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,24.54025,1681,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,15.172,1455,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,17.02125,1552,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,18.44775,1603,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,15.3225,1606,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,13.6882,1674,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,19.72125,1638:1613f,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,14.7705,1556:1613f,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,19.7888,1548:1613f,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,17.40975,1539:1613m,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,17.1594,1534:1613m,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,12.73525,1462:1613m,616,,1613
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,17.5688,1990,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.6116,1367,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,19.1355,1372,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,15.893,1470,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,22.3105,1490,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,19.62975,1636,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,16.5176,1643,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,21.6456,1983,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,20.8752,1987,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,20.6242,1994,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,14.3188,1996,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,18.3786,1999,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,20.383,2005,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,19.192,2011,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,17.423,1373,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,15.6695,1379,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,15.7138,1475,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,18.707,1489,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,19.375,1542,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,17.7035,1545,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,18.1648,1627,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,17.4656,1632,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,16.571,1985,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,15.036,1988,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,21.553,1535:1627f,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,20.736,1567:1627f,616,,1627
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,19.5894,1838,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,18.1106,1843,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,20.5186,1845,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,15.6216,1847,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,18.4708,1459,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,14.9022,1493,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,18.4215,1496,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,14.8035,1519,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,14.78825,1522,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,17.2345,1532,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,15.9666,1555,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,15.828,1564,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,13.9236,1822,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,15.554,1832,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,m,17.0052,1834,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,18.9986,1824,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,19.0432,1462:1637f,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,16.1168,1819,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,16.9795,1567:1637f,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,17.65375,1524,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,21.637,1502,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,15.9334,1549:1637f,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,17.9428,1498,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,21.42275,1465,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,23.3436,1831,616,,1637
61655,McMullan7,heat_d_start_MICT,moderate intensity group,CC037/TauUnc,f,20.0104,1836,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,16.8966,5119,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,13.55675,5180,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,15.36275,5196,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,13.6356,5202,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,14.1548,5373,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,18.1492,5377,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,17.8652,5387,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,13.8684,5391,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,18.5816,5395,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,20.0918,5405,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,16.6564,5407,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,14.4578,5065,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,14.57825,5072,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,19.3402,5123,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,17.36375,5144,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,17.0245,5152,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,m,17.80075,5191,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,20.3744,5063,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,19.97275,5069,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC002/Unc,f,16.84225,5122,616,,1602
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,19.4056,1533:1613m,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,16.10125,1461:1613m,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,f,19.6794,1654,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,f,15.9495,1680,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,17.9584,1451,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,16.88375,1538,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,16.261,1551,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,19.337,1602,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,17.37025,1605,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,f,21.57325,1454,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,f,19.264,1547,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC013/GeniUnc,m,18.2944,1673,616,,1613
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,18.0722,1989,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,14.8682,1366,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,15.72625,1371,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,19.44925,1472,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,21.38725,1629,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,20.269,1650,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,19.1854,1976,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,17.9522,1982,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,17.4672,1997,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,22.7366,1998,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,20.2924,2001,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,19.328,2010,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,16.4478,1362,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,15.423,1369,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,14.8315,1378,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,15.8642,1474,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,16.2465,1478,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,19.49575,1541,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,19.8935,1544,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,16.0352,1626,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,14.9016,1984,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,m,18.0822,1986,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,21.31475,1534:1627f,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,19.18725,1540:1627f,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC027/GeniUnc,f,19.6425,1638:1627f,616,,1627
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,21.2525,1566,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,18.38475,1569,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.9842,1818,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,15.1868,1820,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.1812,1830,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.8744,1837,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.1238,1839,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.9546,1844,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,23.738,1846,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,17.86275,1495,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,15.9065,1518,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,18.0515,1521,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,15.05975,1531,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,16.6422,1554,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,16.6132,1821,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,13.7004,1823,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,16.7068,1833,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,18.7508,1464,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,16.8528,1461:1637m,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,17.179,1492:1637m,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,18.383,1458,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,17.214,1548:1637f,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,m,15.086,1557:1637m,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,19.8158,1497,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,16.6575,1523,616,,1637
61656,McMullan7,heat_d_start_HIIT,high intensity group,CC037/TauUnc,f,21.71275,1546,616,,1637
