measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,307.4,A1786,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,644.3,12503,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,1019.0,12511,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,2276.0,12500,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,1276.0,12501,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,f,1401.0,12508,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,129S1/SvImJ,m,224.7,12502,626,002448,3
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,m,616.1,A1650,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,m,596.1,A1651,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,140.0,A1626,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,m,615.0,A1652,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,m,1240.0,A2971,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,902.5,A1625,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,m,731.9,A3157,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,607.2,A1627,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,841.4,A1647,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,708.5,A1649,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,A/J,f,1067.0,A3152,626,000646,4
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,255.9,A1421,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,200.5,A223,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,421.9,A224,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,163.2,A3111,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,396.3,A3113,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,201.3,A839,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,139.9,A841,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,217.9,A840,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,440.2,A1303,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,270.5,12536,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,31.4,12538,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,279.4,A1416,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,528.3,A1417,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,267.0,A1711,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,469.7,A1712,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,95.32,A216,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,494.1,A217,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,422.2,A3107,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,343.9,A3108,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,261.4,A3109,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,186.5,A836,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,734.7,A837,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,f,433.4,A838,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,99.72,A1305,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,C57BL/6J,m,237.5,A1420,626,000664,7
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,92.25,A1327,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,256.0,A1069,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,356.0,A1242,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,130.5,A1324,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,151.9,A1608,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,224.7,A1613,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,159.6,A1614,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,209.9,A1615,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,180.5,A1862,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,156.3,A1863,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,f,66.19,A971,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,74.05,A1070,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,101.6,A1243,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,452.1,A1617,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,654.5,A1618,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,408.0,A1866,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,786.8,A972,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CAST/EiJ,m,76.59,12520,626,000928,2
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC001/UncJ,m,183.6,27537,626,021238,1501
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC001/UncJ,m,428.2,26655,626,021238,1501
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC001/UncJ,f,1034.0,27246,626,021238,1501
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC001/UncJ,f,519.3,26653,626,021238,1501
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC001/UncJ,f,793.1,25073,626,021238,1501
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,f,94.13,26688,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,f,182.7,14457,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,f,157.9,14456,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,m,19.25,27527,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,m,94.98,27526,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,m,142.2,26690,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,m,246.5,14459,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC002/UncJ,f,132.5,27520,626,021236,1502
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC003/UncJ,f,216.3,19830,626,021237,1503
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC003/UncJ,f,156.6,24058,626,021237,1503
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC003/UncJ,m,66.92,19831,626,021237,1503
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC003/UncJ,m,114.6,24061,626,021237,1503
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC003/UncJ,m,385.7,27547,626,021237,1503
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC004/TauUncJ,f,152.4,19439,626,020944,1504
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC004/TauUncJ,m,427.1,24001,626,020944,1504
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC004/TauUncJ,m,944.1,24002,626,020944,1504
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,310.7,14908,626,020945,1505
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,704.6,24082,626,020945,1505
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC005/TauUncJ,f,133.7,24083,626,020945,1505
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC005/TauUncJ,m,125.4,24086,626,020945,1505
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC005/TauUncJ,m,106.4,27259,626,020945,1505
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC006/TauUncJ,f,139.9,14468,626,022869,1506
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC006/TauUncJ,f,50.75,14469,626,022869,1506
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC006/TauUncJ,m,94.03,14470,626,022869,1506
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC006/TauUncJ,m,56.24,14471,626,022869,1506
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC007/UncJ,f,424.7,27263,626,029625,1507
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,153.4,26309,626,026971,1508
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,256.5,26311,626,026971,1508
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC009/UncJ,f,360.9,27703,626,018856,1509
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC009/UncJ,f,246.3,27704,626,018856,1509
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC009/UncJ,m,144.7,27706,626,018856,1509
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC009/UncJ,m,131.7,27707,626,018856,1509
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,f,289.1,14525,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,f,107.7,14526,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,f,513.7,14527,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,m,919.2,14529,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,m,280.6,14530,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC011/UncJ,m,222.9,25785,626,018854,1511
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,187.2,13777,626,028409,1512
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,238.4,13778,626,028409,1512
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,205.0,13779,626,028409,1512
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,444.7,25159,626,028409,1512
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,657.2,26610,626,021892,1513
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,811.1,27287,626,021892,1513
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,429.3,26617,626,021892,1513
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,361.3,27291,626,021892,1513
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC015/UncJ,f,1008.0,25025,626,018859,1515
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC015/UncJ,m,868.6,25027,626,018859,1515
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,172.9,24031,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,142.4,25107,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,99.55,24027,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,247.6,14859,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,215.2,14858,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,112.0,26692,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,69.76,14857,626,024684,1516
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC017/UncJ,f,121.1,26677,626,022870,1517
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC017/UncJ,f,91.34,27296,626,022870,1517
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC017/UncJ,m,33.667,26674,626,022870,1517
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC017/UncJ,m,380.9,27301,626,022870,1517
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC017/UncJ,m,91.9,27575,626,022870,1517
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC018/UncJ,f,491.9,25081,626,021890,1518
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC018/UncJ,f,549.0,26335,626,021890,1518
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC018/UncJ,f,105.4,26595,626,021890,1518
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC018/UncJ,m,92.6,26338,626,021890,1518
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC018/UncJ,m,177.0,26597,626,021890,1518
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,75.64,14878,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,419.9,24076,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,153.8,24077,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,f,167.9,26680,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,998.0,14881,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,191.3,24078,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,280.4,24079,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC019/TauUncJ,m,152.2,26681,626,021894,1519
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,728.9,25111,626,025131,1523
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,72.17,27317,626,025131,1523
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,819.6,27319,626,025131,1523
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,354.6,14462,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,690.0,14460,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,763.6,14884,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,985.9,25772,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,531.1,14463,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,178.1,25776,626,018857,1525
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,1191.0,25023,626,024685,1526
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,269.0,25022,626,024685,1526
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,123.3,27325,626,024685,1526
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,659.8,27341,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,275.6,26564,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,390.7,27336,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,867.2,14873,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,161.0,26565,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,230.7,27342,626,025130,1527
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,160.2,14523,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,283.0,14522,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,806.3,14518,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,236.0,14519,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,1078.0,14520,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,401.5,14521,626,025126,1528
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC029/UncJ,m,209.2,27627,626,026972,1529
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC029/UncJ,f,109.4,27622,626,026972,1529
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,81.09,26450,626,025426,1530
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,229.8,26449,626,025426,1530
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,122.3,26444,626,025426,1530
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,71.62,26443,626,025426,1530
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,241.3,13783,626,020946,1532
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,358.2,13784,626,020946,1532
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,236.1,25142,626,025910,1533
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,890.5,25145,626,025910,1533
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,173.6,27991,626,025910,1533
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,273.9,27987,626,025910,1533
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC035/UncJ,m,178.2,27638,626,024073,1535
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,f,296.1,24524,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,f,241.5,24520,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,m,833.1,24526,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,m,219.8,24522,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,m,590.3,21386,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC036/UncJ,f,277.2,21382,626,025127,1536
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,332.5,27649,626,025423,1537
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,310.8,19837,626,025423,1537
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC037/TauUncJ,f,643.3,25119,626,025423,1537
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC037/TauUncJ,f,342.9,19836,626,025423,1537
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC037/TauUncJ,m,190.1,27651,626,025423,1537
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,1096.0,27896,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,152.5,14915,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,f,467.4,14914,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,1120.0,28167,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,888.9,27900,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC040/TauUncJ,m,53.25,14917,626,023831,1540
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC041/TauUncJ,m,2216.0,14893,626,021893,1541
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,829.0,14891,626,021893,1541
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,852.6,14892,626,021893,1541
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC041/TauUncJ,f,320.4,21366,626,021893,1541
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC041/TauUncJ,m,1156.0,28009,626,021893,1541
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,779.4,27918,626,023828,1543
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,65.33,25041,626,023828,1543
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,874.5,27883,626,023828,1543
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,39.54,25043,626,023828,1543
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC044/UncJ,f,76.17,27659,626,026426,1545
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC051/TauUncJ,f,1179.0,24036,626,021897,1551
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC051/TauUncJ,m,1121.0,24040,626,021897,1551
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC057/UncJ,m,367.6,25099,626,024683,1557
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC057/UncJ,f,216.9,25095,626,024683,1557
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC057/UncJ,f,92.76,28749,626,024683,1557
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC057/UncJ,m,871.8,28751,626,024683,1557
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,300.5,21354,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,293.8,21351,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,430.9,21352,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,1214.0,24021,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,f,542.4,26663,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,826.3,14862,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,541.5,14863,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,260.8,24024,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC059/TauUncJ,m,919.3,26665,626,025125,1559
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC060/UncJ,f,54.68,27672,626,026427,1560
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC060/UncJ,m,157.4,27676,626,026427,1560
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,218.0,26624,626,023826,1561
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,224.6,26625,626,023826,1561
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,232.4,14465,626,023826,1561
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,146.1,14464,626,023826,1561
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,117.6,14466,626,023826,1561
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC074/UncJ,f,173.6,28032,626,018855,1574
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC074/UncJ,m,250.6,28041,626,018855,1574
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC075/UncJ,f,41.519,26345,626,027293,1575
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC075/UncJ,f,32.25,21374,626,027293,1575
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC075/UncJ,m,197.3,26346,626,027293,1575
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,106.9,27713,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,127.7,27715,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,548.8,27714,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,m,167.5,26557,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,293.8,27712,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC078/TauUncJ,f,193.4,26555,626,025989,1578
110503,CSNA03,trial_init_latency_cc_acq_JAX,acquisition,CC079/TauUncJ,m,171.7,28001,626,025990,1579
