measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,93.33,57,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,75.00,21,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,100.00,22,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,88.89,24,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,83.58,26,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,100.00,315,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD31/TyJ,m,83.10,316,497,000083,442
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,86.84,35,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,91.23,8,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,94.03,68,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,88.78,66,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,88.33,52,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,93.10,51,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,87.50,46,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,93.75,41,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,87.01,36,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,m,88.75,10,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,92.21,713,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,87.14,615,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,88.89,613,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,84.29,611,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,87.67,55,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,82.69,49,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD38/TyJ,f,100.00,47,497,003227,449
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,83.00,43,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,89.69,74,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,79.80,75,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,88.24,42,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,97.47,410,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,85.57,38,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,85.71,37,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,92.38,312,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,93.75,311,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,98.73,23,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD42/TyJ,m,82.05,62,497,003230,453
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,m,100.00,6,497,007113,574
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,m,85.87,65,497,007113,574
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,m,90.29,64,497,007113,574
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,f,90.16,71,497,007113,574
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,f,93.88,712,497,007113,574
49717,Jentsch2,discrimination1_FR2,day 1,BXD68/RwwJ,m,95.96,610,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,79.25,57,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,80.00,21,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,81.82,22,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,100.00,24,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,84.62,26,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,100.00,315,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD31/TyJ,m,89.80,316,497,000083,442
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,100.00,35,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,96.88,8,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,95.35,68,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,79.55,66,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,97.85,52,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,86.79,51,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,95.83,46,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,97.78,41,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,100.00,36,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,m,96.20,10,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,87.65,713,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,94.74,615,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,88.61,613,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,93.48,611,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,80.33,55,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,97.62,49,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD38/TyJ,f,100.00,47,497,003227,449
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,87.14,43,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,83.33,74,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,74.77,75,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,96.47,42,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,100.00,410,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,96.23,38,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,73.77,37,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,87.29,312,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,88.76,311,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,98.89,23,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD42/TyJ,m,83.33,62,497,003230,453
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,m,96.40,6,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,m,91.46,65,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,m,84.48,64,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,f,88.10,71,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,f,96.23,712,497,007113,574
49718,Jentsch2,discrimination2_FR2,day 2,BXD68/RwwJ,m,83.67,610,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,78.57,57,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,88.00,21,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,97.92,22,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,95.83,24,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,75.00,26,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,100.00,315,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD31/TyJ,m,95.24,316,497,000083,442
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,98.73,35,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,100.00,8,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,98.46,68,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,85.00,66,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,80.43,52,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,78.79,51,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,100.00,46,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,98.90,41,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,100.00,36,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,m,92.94,10,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,89.06,713,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,88.17,615,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,88.89,613,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,95.12,611,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,93.42,55,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,98.36,49,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD38/TyJ,f,97.17,47,497,003227,449
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,90.91,43,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,88.15,74,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,87.20,75,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,94.25,42,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,95.06,410,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,90.68,38,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,85.59,37,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,97.87,312,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,75.56,311,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,100.00,23,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD42/TyJ,m,83.62,62,497,003230,453
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,m,100.00,6,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,m,78.45,65,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,m,93.33,64,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,f,78.45,71,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,f,100.00,712,497,007113,574
49719,Jentsch2,discrimination4_FR2,day 4,BXD68/RwwJ,m,83.82,610,497,007113,574
