measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,67.1,9,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,83.2,8,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,64.9,7,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,77.4,6,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,59.4,367,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,73.1,366,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,5.90,365,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,73.5,364,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,m,80.5,10,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,75.9,5,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,85.5,4,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,7.30,372,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,54.8,371,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,80.2,370,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,50,369,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,21.9,368,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,91,3,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,97.6,2,103,002448,3
10317,Tordoff3,NaLa_pref25,25,129S1/SvImJ,f,79.5,1,103,002448,3
10317,Tordoff3,NaLa_pref25,25,A/J,m,57.6,305,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,52.1,304,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,83.9,11,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,59.8,12,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,55.9,13,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,54.1,14,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,45.4,15,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,53.3,306,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,50.7,307,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,17.2,308,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,57.1,309,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,f,73.9,310,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,61,16,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,75.3,17,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,77.9,18,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,60.9,19,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,71.4,20,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,59.1,301,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,70.9,302,103,000646,4
10317,Tordoff3,NaLa_pref25,25,A/J,m,55.6,303,103,000646,4
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,45.2,98,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,59.7,377,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,32.8,376,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,48.8,375,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,44.1,374,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,84.8,373,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,45.7,111,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,43.4,110,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,55.4,109,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,24.3,108,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,m,52.2,107,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,34.6,99,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,75.2,97,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,66.7,380,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,44.6,379,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,12.5,378,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,49.1,102,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,54.8,101,103,000648,15
10317,Tordoff3,NaLa_pref25,25,AKR/J,f,43.2,100,103,000648,15
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,61.8,36,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,61.5,350,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,69.6,35,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,81.4,349,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,60,348,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,27.9,347,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,86.3,34,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,75.6,33,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,48.4,32,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,m,70.8,31,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,90.5,353,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,59.4,352,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,66.7,351,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,93.3,30,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,71.7,29,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,76.7,28,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,73.9,27,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,65.8,26,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BALB/cByJ,f,39.3,25,103,001026,50
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,94.8,816,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,43.2,817,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,62.1,926,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,60.6,925,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,55.8,924,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,54.7,825,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,51.7,824,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,65.8,823,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,87.1,822,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,92.7,821,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,96.2,594,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,m,48.2,593,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,63.6,923,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,30.4,922,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,76.5,921,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,79.8,920,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,76.8,919,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,34.7,820,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,52.6,819,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BTBR T<+> Itpr3<tf>/J,f,60.3,818,103,002282,1
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,56.4,701,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,77.8,901,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,83.5,710,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,64.8,709,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,62.7,708,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,51.4,707,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,51.2,706,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,40,532,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,66.7,531,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,m,90.2,530,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,70.2,705,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,72,704,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,66.7,703,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,70.5,702,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,76,529,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,70.7,528,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,78.4,527,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,90.7,526,103,000653,24
10317,Tordoff3,NaLa_pref25,25,BUB/BnJ,f,35.1,525,103,000653,24
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,58.2,316,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,62.7,317,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,77.4,318,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,53.3,319,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,83.6,320,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,14.8,37,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,62.5,38,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,57.3,39,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,62.1,40,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,f,42,41,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,74.5,311,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,11.9,46,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,77.8,312,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,38.1,313,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,44.8,314,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,56.7,315,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,12.3,42,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,66.1,43,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,79.3,44,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C3H/HeJ,m,59.3,45,103,000659,6
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,61.4,909,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,61,548,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,68.1,549,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,62.5,550,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,64.4,551,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,68.6,552,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,63.3,731,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,32.1,732,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,47.4,733,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,52,734,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,f,50,735,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,52.6,736,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,40.4,737,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,47,738,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,58.2,739,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,52.7,740,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,76.3,906,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,58,907,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,50.9,908,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/10J,m,60.5,910,103,000665,38
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,70,52,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,64.3,321,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,43.2,322,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,62.8,323,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,55.8,57,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,56.2,58,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,44.9,59,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,43.6,60,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,82.2,61,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,m,36.4,62,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,67.5,324,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,57.1,325,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,62.5,326,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,35.2,47,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,47.2,48,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,37.8,49,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,39.8,50,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BL/6J,f,42.7,51,103,000664,7
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,52.1,535,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,69.4,533,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,60.8,534,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,72.2,730,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,68.9,536,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,58.7,537,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,46.1,721,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,40.7,722,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,68.1,723,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,53.3,724,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,f,39.7,725,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,74.7,726,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,75.3,727,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,68.6,728,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,42.7,729,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,67.3,905,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,66.7,904,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BLKS/J,m,66.7,903,103,000662,35
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,30.7,918,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,53.6,573,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,48.4,574,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,64.3,775,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,20.2,911,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,47.2,912,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,42.2,913,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,19.6,914,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,50.3,915,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,48,578,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,24.1,579,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,51.5,580,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,35.1,581,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,12.2,582,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,49.1,776,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,52.8,777,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,55.3,575,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,59.6,576,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,46.8,577,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,57,771,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,30.2,772,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,31.3,773,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,f,49.6,774,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,31.9,778,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,47.6,779,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,46.2,780,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,38.6,916,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57BR/cdJ,m,18.8,917,103,000667,32
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,57.7,113,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,38.9,120,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,49,119,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,50.7,118,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,62.3,117,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,49.5,505,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,43.5,504,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,50.7,503,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,37.5,502,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,41.7,501,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,48.6,116,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,52.1,115,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,40.2,114,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,f,32.8,112,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,41.8,510,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,46,509,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,46.2,508,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,53.3,507,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,61.8,506,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C57L/J,m,57.8,121,103,000668,37
10317,Tordoff3,NaLa_pref25,25,C58/J,m,93.3,128,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,9.80,122,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,49.3,123,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,15.3,124,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,29.7,125,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,66.4,126,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,82.9,511,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,16.9,512,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,4.30,513,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,f,15,514,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,81.6,384,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,41.5,127,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,95.2,383,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,7.50,382,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,7.10,381,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,74.5,131,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,5.20,130,103,000669,28
10317,Tordoff3,NaLa_pref25,25,C58/J,m,58.4,129,103,000669,28
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,67.2,633,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,81.8,448,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,56.3,447,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,66.2,446,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,68.6,445,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,73.1,444,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,63.8,443,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,56.8,442,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,62.7,173,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,59.3,172,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,m,70,171,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,79.4,632,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,71,452,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,60,451,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,68.4,450,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,66.2,449,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,62.9,170,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,52.4,168,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,62.7,167,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CAST/EiJ,f,50.8,166,103,000928,2
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,26.9,716,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,55.7,547,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,65.2,546,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,46.2,545,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,24.6,539,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,56.7,540,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,68.3,541,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,75.4,542,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,16.9,711,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,32.9,538,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,83.7,712,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,47.3,713,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,50.7,714,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,f,25.5,715,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,68.3,543,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,52.6,544,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,71.3,720,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,90.8,719,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,51.7,718,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CBA/J,m,55.6,717,103,000656,16
10317,Tordoff3,NaLa_pref25,25,CE/J,f,74,751,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,71.7,752,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,27,930,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,30,931,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,28.7,932,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,91,989,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,5.30,990,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,89.5,991,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,f,81.5,992,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,65.8,753,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,43.2,754,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,57.5,755,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,72,756,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,70.1,757,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,70,758,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,72,759,103,000657,25
10317,Tordoff3,NaLa_pref25,25,CE/J,m,62.5,760,103,000657,25
