measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.555,30250371,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.501,30250373,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.466,30250374,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.527,30260209,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.477,30260210,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.497,30260211,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.493,30260212,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.479,30270554,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.513,30270555,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.568,30270556,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.532,30270557,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.55,30280250,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.539,30280251,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.482,30280252,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,f,3.478,30280253,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.599,30250370,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.549,30250372,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.541,30250375,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.58,30250376,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.452,30260206,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.551,30260207,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.526,30260208,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.557,30270558,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.519,30270559,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.523,30270560,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.539,30270561,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.489,30270562,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.508,30280246,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.533,30280247,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.459,30280248,550,002448,3
56321,GMC14,eye_length_L,left eye,129S1/SvImJ,m,3.524,30280249,550,002448,3
56321,GMC14,eye_length_L,left eye,A/J,f,3.645,30250366,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.552,30250367,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.437,30250368,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.599,30250369,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.581,30260202,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.404,30260204,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.489,30260205,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.541,30270575,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.522,30270576,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.57,30270577,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.516,30270578,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.533,30280285,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.509,30280286,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,f,3.507,30280288,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.635,30250362,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.568,30250363,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.503,30250364,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.55,30250365,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.494,30260198,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.508,30260199,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.604,30260200,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.527,30260201,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.525,30270579,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.561,30270580,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.629,30270581,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.585,30270582,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.535,30280281,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.562,30280282,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.577,30280283,550,000646,4
56321,GMC14,eye_length_L,left eye,A/J,m,3.57,30280284,550,000646,4
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.583,30250378,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.553,30250379,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.509,30250381,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.52,30260217,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.571,30260218,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.572,30260219,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.569,30260220,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.595,30270612,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.494,30270613,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.097,30270614,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.101,30270615,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.572,30280242,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.502,30280243,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.607,30280244,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,f,3.605,30280245,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.552,30250382,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.559,30250383,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.479,30250384,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.58,30250385,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.612,30260213,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.615,30260214,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.598,30260215,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.636,30260216,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.628,30270608,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.6,30270609,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.59,30270610,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.568,30270611,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.591,30280238,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.571,30280239,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.608,30280240,550,000664,7
56321,GMC14,eye_length_L,left eye,C57BL/6J,m,3.629,30280241,550,000664,7
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.308,30250354,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.28,30250355,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.353,30250356,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.302,30250357,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.306,30250360,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.328,30250361,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.395,30260175,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.403,30260176,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.403,30260177,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.335,30260178,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.094,30270618,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.085,30270619,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.339,30270620,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.095,30270621,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.091,30270622,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.326,30270623,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.086,30270624,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.347,30280305,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,f,3.386,30280306,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.281,30250352,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.344,30250353,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.389,30250359,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.395,30260172,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.389,30260173,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.433,30280298,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.363,30280299,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.453,30280300,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.377,30280301,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.39,30280304,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.365,30280309,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.442,30280310,550,000928,2
56321,GMC14,eye_length_L,left eye,CAST/EiJ,m,3.338,30280311,550,000928,2
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.804,30250323,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.668,30250324,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.707,30250327,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.73,30250328,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.734,30260232,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.734,30260233,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.815,30260234,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.692,30270587,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.666,30270588,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.677,30270589,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.654,30270590,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.621,30280275,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.61,30280276,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.641,30280277,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.752,30280278,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.687,30280279,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,f,3.631,30280280,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.806,30250321,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.817,30250322,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.702,30250325,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.753,30250326,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.726,30260228,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.684,30260229,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.69,30260230,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.763,30260231,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.766,30270583,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.687,30270584,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.693,30270586,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.685,30280271,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.666,30280273,550,001976,13
56321,GMC14,eye_length_L,left eye,NOD/ShiLtJ,m,3.73,30280274,550,001976,13
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.636,30250329,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.597,30250330,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.619,30250331,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.664,30250332,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.635,30260182,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.611,30260183,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.631,30260184,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.659,30260185,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.652,30270595,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.667,30270596,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.651,30270597,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.661,30270598,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.638,30280259,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.63,30280260,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.637,30280261,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,f,3.56,30289716,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.693,30250333,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.661,30250334,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.681,30250335,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.661,30250336,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.664,30260179,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.666,30260180,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.709,30260181,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.643,30260188,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.639,30270591,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.659,30270592,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.704,30270593,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.691,30270594,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.652,30280254,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.705,30280255,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.655,30280256,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.642,30280257,550,002105,122
56321,GMC14,eye_length_L,left eye,NZO/HlLtJ,m,3.616,30289720,550,002105,122
56321,GMC14,eye_length_L,left eye,PWK/PhJ,f,3.366,30250338,550,003715,217
56321,GMC14,eye_length_L,left eye,PWK/PhJ,f,3.442,30250339,550,003715,217
56321,GMC14,eye_length_L,left eye,PWK/PhJ,f,3.407,30250342,550,003715,217
56321,GMC14,eye_length_L,left eye,PWK/PhJ,f,3.406,30250343,550,003715,217
56321,GMC14,eye_length_L,left eye,PWK/PhJ,m,3.413,30250337,550,003715,217
56321,GMC14,eye_length_L,left eye,PWK/PhJ,m,3.413,30250341,550,003715,217
56321,GMC14,eye_length_L,left eye,WSB/EiJ,f,3.533,30250348,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,f,3.465,30250349,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,f,3.486,30250350,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,f,3.455,30250351,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,m,3.52,30250344,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,m,3.43,30250345,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,m,3.414,30250346,550,001145,42
56321,GMC14,eye_length_L,left eye,WSB/EiJ,m,3.432,30250347,550,001145,42
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.575,30250371,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.515,30250373,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.518,30250374,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.485,30250377,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.457,30260209,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.535,30260210,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.471,30260211,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.52,30260212,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.507,30270554,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.54,30270555,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.524,30270556,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.537,30270557,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.502,30280250,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.483,30280251,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.488,30280252,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,f,3.507,30280253,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.547,30250370,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.536,30250372,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.485,30250375,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.586,30250376,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.464,30260206,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.544,30260207,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.501,30260208,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.554,30270558,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.507,30270559,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.539,30270560,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.555,30270561,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.503,30270562,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.504,30280246,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.527,30280247,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.513,30280248,550,002448,3
56322,GMC14,eye_length_R,right eye,129S1/SvImJ,m,3.509,30280249,550,002448,3
56322,GMC14,eye_length_R,right eye,A/J,f,3.467,30250366,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.61,30250367,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.62,30250368,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.423,30250369,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.524,30260202,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.499,30260203,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.366,30260205,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.518,30270575,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.528,30270576,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.551,30270578,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.525,30280285,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.486,30280286,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.553,30280287,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,f,3.495,30280288,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.396,30250362,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.58,30250363,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.672,30250364,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.586,30250365,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.586,30260198,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.536,30260199,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.543,30260200,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.542,30260201,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.576,30270579,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.561,30270580,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.564,30270582,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.543,30280281,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.549,30280282,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.581,30280283,550,000646,4
56322,GMC14,eye_length_R,right eye,A/J,m,3.535,30280284,550,000646,4
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.509,30250378,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.516,30250379,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.552,30250380,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.591,30260217,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.525,30260218,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.549,30260219,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.561,30260220,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.602,30270612,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.353,30270613,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.564,30270614,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.536,30270615,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.534,30280242,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.443,30280243,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.581,30280244,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,f,3.513,30280245,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.488,30250382,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.34,30250383,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.625,30250384,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.624,30250385,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.589,30260213,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.659,30260214,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.607,30260215,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.571,30260216,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.441,30270608,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.597,30270609,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.566,30270610,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.604,30270611,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.507,30280238,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.433,30280239,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.588,30280240,550,000664,7
56322,GMC14,eye_length_R,right eye,C57BL/6J,m,3.615,30280241,550,000664,7
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.408,30250354,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.318,30250355,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.285,30250356,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.239,30250357,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.32,30250360,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.313,30250361,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.386,30260175,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.33,30260176,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.406,30260177,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.33,30260178,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.361,30270619,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.381,30270620,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.401,30270621,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.395,30270622,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.379,30270623,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.406,30270624,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.368,30280305,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,f,3.469,30280306,550,000928,2
56322,GMC14,eye_length_R,right eye,CAST/EiJ,m,3.295,30250352,550,000928,2
