measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111214,Auwerx1,bw_25wks_CD,CD,BXD11,m,27.62,011-0586,1023,,1111
111214,Auwerx1,bw_25wks_CD,CD,BXD11,m,32.14,011-0585,1023,,1111
111214,Auwerx1,bw_25wks_CD,CD,BXD12,m,29.44,012-0012,1023,,3374
111214,Auwerx1,bw_25wks_CD,CD,BXD12,m,30.16,012-0016,1023,,3374
111214,Auwerx1,bw_25wks_CD,CD,BXD12,m,31.53,012-0082,1023,,3374
111214,Auwerx1,bw_25wks_CD,CD,BXD12,m,30.03,012-0052,1023,,3374
111214,Auwerx1,bw_25wks_CD,CD,BXD12,m,31.24,012-0018,1023,,3374
111214,Auwerx1,bw_25wks_CD,CD,BXD16,m,46.71,016-0066,1023,,1116
111214,Auwerx1,bw_25wks_CD,CD,BXD16,m,51.19,016-0016,1023,,1116
111214,Auwerx1,bw_25wks_CD,CD,BXD16,m,51.09,016-0046,1023,,1116
111214,Auwerx1,bw_25wks_CD,CD,BXD16,m,55.64,016-0056,1023,,1116
111214,Auwerx1,bw_25wks_CD,CD,BXD32,m,35.7,032-0479,1023,,1132
111214,Auwerx1,bw_25wks_CD,CD,BXD32,m,31.38,032-0480,1023,,1132
111214,Auwerx1,bw_25wks_CD,CD,BXD32,m,32.02,032-0481,1023,,1132
111214,Auwerx1,bw_25wks_CD,CD,BXD32,m,31.3,032-0482,1023,,1132
111214,Auwerx1,bw_25wks_CD,CD,BXD32,m,38.2,032-0483,1023,,1132
111214,Auwerx1,bw_25wks_CD,CD,BXD34,m,34.72,034-1313,1023,,1134
111214,Auwerx1,bw_25wks_CD,CD,BXD34,m,34.02,034-1314,1023,,1134
111214,Auwerx1,bw_25wks_CD,CD,BXD34,m,35.5,034-1315,1023,,1134
111214,Auwerx1,bw_25wks_CD,CD,BXD34,m,36.1,034-1316,1023,,1134
111214,Auwerx1,bw_25wks_CD,CD,BXD39,m,40.89,039-0542,1023,,1139
111214,Auwerx1,bw_25wks_CD,CD,BXD39,m,43.71,039-0540,1023,,1139
111214,Auwerx1,bw_25wks_CD,CD,BXD39,m,42.14,039-0541,1023,,1139
111214,Auwerx1,bw_25wks_CD,CD,BXD39,m,45.08,039-0543,1023,,1139
111214,Auwerx1,bw_25wks_CD,CD,BXD39,m,47.5,039-0544,1023,,1139
111214,Auwerx1,bw_25wks_CD,CD,BXD40,m,26.92,040-0484,1023,,1140
111214,Auwerx1,bw_25wks_CD,CD,BXD40,m,28.72,040-0486,1023,,1140
111214,Auwerx1,bw_25wks_CD,CD,BXD40,m,26.79,040-0487,1023,,1140
111214,Auwerx1,bw_25wks_CD,CD,BXD43,m,29.67,043-0221,1023,,1143
111214,Auwerx1,bw_25wks_CD,CD,BXD43,m,27.88,043-0223,1023,,1143
111214,Auwerx1,bw_25wks_CD,CD,BXD43,m,33.56,043-0225,1023,,1143
111214,Auwerx1,bw_25wks_CD,CD,BXD44,m,37.1,44-2-0176,1023,,1144
111214,Auwerx1,bw_25wks_CD,CD,BXD44,m,34.59,44-2-0177,1023,,1144
111214,Auwerx1,bw_25wks_CD,CD,BXD44,m,32.9,44-2-0178,1023,,1144
111214,Auwerx1,bw_25wks_CD,CD,BXD44,m,34.15,44-2-0179,1023,,1144
111214,Auwerx1,bw_25wks_CD,CD,BXD48,m,33.88,048-0291,1023,,1148
111214,Auwerx1,bw_25wks_CD,CD,BXD48,m,33.47,048-0292,1023,,1148
111214,Auwerx1,bw_25wks_CD,CD,BXD48,m,33.34,048-0293,1023,,1148
111214,Auwerx1,bw_25wks_CD,CD,BXD48,m,33.45,048-0294,1023,,1148
111214,Auwerx1,bw_25wks_CD,CD,BXD48,m,40.97,048-0295,1023,,1148
111214,Auwerx1,bw_25wks_CD,CD,BXD49,m,39.44,049-0301,1023,,1149
111214,Auwerx1,bw_25wks_CD,CD,BXD49,m,39.86,049-0302,1023,,1149
111214,Auwerx1,bw_25wks_CD,CD,BXD49,m,40.07,049-0303,1023,,1149
111214,Auwerx1,bw_25wks_CD,CD,BXD49,m,40.49,049-0304,1023,,1149
111214,Auwerx1,bw_25wks_CD,CD,BXD50,m,34.5,050-0423,1023,,1150
111214,Auwerx1,bw_25wks_CD,CD,BXD50,m,36.4,050-0421,1023,,1150
111214,Auwerx1,bw_25wks_CD,CD,BXD50,m,29.73,050-0424,1023,,1150
111214,Auwerx1,bw_25wks_CD,CD,BXD50,m,37.15,050-0425,1023,,1150
111214,Auwerx1,bw_25wks_CD,CD,BXD56,m,31.9,056-0404,1023,,1156
111214,Auwerx1,bw_25wks_CD,CD,BXD56,m,31.23,056-0401,1023,,1156
111214,Auwerx1,bw_25wks_CD,CD,BXD56,m,32.28,056-0403,1023,,1156
111214,Auwerx1,bw_25wks_CD,CD,BXD6,m,35.9,006-0006-CD,1023,,1106
111214,Auwerx1,bw_25wks_CD,CD,BXD6,m,32.04,006-0026-CD,1023,,1106
111214,Auwerx1,bw_25wks_CD,CD,BXD6,m,36.29,006-0036-CD,1023,,1106
111214,Auwerx1,bw_25wks_CD,CD,BXD6,m,32.44,006-0046-CD,1023,,1106
111214,Auwerx1,bw_25wks_CD,CD,BXD6,m,29.91,006-0016-CD,1023,,1106
111214,Auwerx1,bw_25wks_CD,CD,BXD60,m,30.15,060-0211,1023,,1160
111214,Auwerx1,bw_25wks_CD,CD,BXD60,m,43.62,060-0212,1023,,1160
111214,Auwerx1,bw_25wks_CD,CD,BXD60,m,41.46,060-0213,1023,,1160
111214,Auwerx1,bw_25wks_CD,CD,BXD60,m,41.6,060-0214,1023,,1160
111214,Auwerx1,bw_25wks_CD,CD,BXD60,m,46.82,060-0215,1023,,1160
111214,Auwerx1,bw_25wks_CD,CD,BXD62,m,28.85,062-0191,1023,,1162
111214,Auwerx1,bw_25wks_CD,CD,BXD62,m,34.11,062-0192,1023,,1162
111214,Auwerx1,bw_25wks_CD,CD,BXD62,m,31.86,062-0193,1023,,1162
111214,Auwerx1,bw_25wks_CD,CD,BXD62,m,32.43,062-0194,1023,,1162
111214,Auwerx1,bw_25wks_CD,CD,BXD63,m,33.87,063-0186,1023,,1163
111214,Auwerx1,bw_25wks_CD,CD,BXD63,m,34.95,063-0189,1023,,1163
111214,Auwerx1,bw_25wks_CD,CD,BXD63,m,32.44,063-0188,1023,,1163
111214,Auwerx1,bw_25wks_CD,CD,BXD63,m,41.22,063-0187,1023,,1163
111214,Auwerx1,bw_25wks_CD,CD,BXD64,m,32.34,064-0317,1023,,1164
111214,Auwerx1,bw_25wks_CD,CD,BXD64,m,31.75,064-0318,1023,,1164
111214,Auwerx1,bw_25wks_CD,CD,BXD64,m,31.24,064-0319,1023,,1164
111214,Auwerx1,bw_25wks_CD,CD,BXD64,m,31.87,064-0316,1023,,1164
111214,Auwerx1,bw_25wks_CD,CD,BXD65,m,42.39,065-0262,1023,,1165
111214,Auwerx1,bw_25wks_CD,CD,BXD65,m,47.13,065-0261,1023,,1165
111214,Auwerx1,bw_25wks_CD,CD,BXD65,m,42.65,065-0263,1023,,1165
111214,Auwerx1,bw_25wks_CD,CD,BXD65,m,44.77,065-0264,1023,,1165
111214,Auwerx1,bw_25wks_CD,CD,BXD66,m,43.32,066-0101,1023,,1166
111214,Auwerx1,bw_25wks_CD,CD,BXD66,m,47.99,066-0102,1023,,1166
111214,Auwerx1,bw_25wks_CD,CD,BXD66,m,44.54,066-0103,1023,,1166
111214,Auwerx1,bw_25wks_CD,CD,BXD66,m,36.52,066-0105,1023,,1166
111214,Auwerx1,bw_25wks_CD,CD,BXD66,m,49.68,066-0104,1023,,1166
111214,Auwerx1,bw_25wks_CD,CD,BXD67,m,36.09,067-0555,1023,,1167
111214,Auwerx1,bw_25wks_CD,CD,BXD67,m,43.56,067-0556,1023,,1167
111214,Auwerx1,bw_25wks_CD,CD,BXD67,m,28.51,067-0557,1023,,1167
111214,Auwerx1,bw_25wks_CD,CD,BXD67,m,28.52,067-0558,1023,,1167
111214,Auwerx1,bw_25wks_CD,CD,BXD67,m,38.92,067-0559,1023,,1167
111214,Auwerx1,bw_25wks_CD,CD,BXD68,m,33.96,068-0335,1023,,1168
111214,Auwerx1,bw_25wks_CD,CD,BXD68,m,30.02,068-0334,1023,,1168
111214,Auwerx1,bw_25wks_CD,CD,BXD68,m,35.94,068-0331,1023,,1168
111214,Auwerx1,bw_25wks_CD,CD,BXD69,m,35.2,069-0252,1023,,1169
111214,Auwerx1,bw_25wks_CD,CD,BXD69,m,35.61,069-0251,1023,,1169
111214,Auwerx1,bw_25wks_CD,CD,BXD69,m,35.26,069-0253,1023,,1169
111214,Auwerx1,bw_25wks_CD,CD,BXD69,m,37.46,069-0254,1023,,1169
111214,Auwerx1,bw_25wks_CD,CD,BXD69,m,34.02,069-0255,1023,,1169
111214,Auwerx1,bw_25wks_CD,CD,BXD70,m,26.38,070-0064,1023,,1170
111214,Auwerx1,bw_25wks_CD,CD,BXD70,m,25.95,070-0063,1023,,1170
111214,Auwerx1,bw_25wks_CD,CD,BXD70,m,38.89,070-0062,1023,,1170
111214,Auwerx1,bw_25wks_CD,CD,BXD70,m,25.4,070-0061,1023,,1170
111214,Auwerx1,bw_25wks_CD,CD,BXD71,m,28.06,071-0365,1023,,1171
111214,Auwerx1,bw_25wks_CD,CD,BXD71,m,31.66,071-0362,1023,,1171
111214,Auwerx1,bw_25wks_CD,CD,BXD71,m,35.76,071-0363,1023,,1171
111214,Auwerx1,bw_25wks_CD,CD,BXD71,m,32.41,071-0361,1023,,1171
111214,Auwerx1,bw_25wks_CD,CD,BXD71,m,30.79,071-0364,1023,,1171
111214,Auwerx1,bw_25wks_CD,CD,BXD73b,m,36.57,103-0882,1023,,3379
111214,Auwerx1,bw_25wks_CD,CD,BXD73b,m,36.54,103-0883,1023,,3379
111214,Auwerx1,bw_25wks_CD,CD,BXD73b,m,42.51,103-0884,1023,,3379
111214,Auwerx1,bw_25wks_CD,CD,BXD73b,m,42.79,103-0887,1023,,3379
111214,Auwerx1,bw_25wks_CD,CD,BXD73b,m,35.58,103-0888,1023,,3379
111214,Auwerx1,bw_25wks_CD,CD,BXD75,m,31.13,075-0071,1023,,1175
111214,Auwerx1,bw_25wks_CD,CD,BXD75,m,38.65,075-0072,1023,,1175
111214,Auwerx1,bw_25wks_CD,CD,BXD75,m,33.99,075-0073,1023,,1175
111214,Auwerx1,bw_25wks_CD,CD,BXD75,m,29.78,075-0074,1023,,1175
111214,Auwerx1,bw_25wks_CD,CD,BXD75,m,34.22,075-0075,1023,,1175
111214,Auwerx1,bw_25wks_CD,CD,BXD77,m,29.87,077-0513,1023,,1177
111214,Auwerx1,bw_25wks_CD,CD,BXD77,m,33.44,077-0511,1023,,1177
111214,Auwerx1,bw_25wks_CD,CD,BXD77,m,33.38,077-0512,1023,,1177
111214,Auwerx1,bw_25wks_CD,CD,BXD77,m,31.73,077-0514,1023,,1177
111214,Auwerx1,bw_25wks_CD,CD,BXD77,m,25.12,077-0515,1023,,1177
111214,Auwerx1,bw_25wks_CD,CD,BXD79,m,37.4,079-0440,1023,,1179
111214,Auwerx1,bw_25wks_CD,CD,BXD79,m,32.0,079-0441,1023,,1179
111214,Auwerx1,bw_25wks_CD,CD,BXD79,m,33.93,079-0442,1023,,1179
111214,Auwerx1,bw_25wks_CD,CD,BXD79,m,33.15,079-0443,1023,,1179
111214,Auwerx1,bw_25wks_CD,CD,BXD79,m,37.88,079-0444,1023,,1179
111214,Auwerx1,bw_25wks_CD,CD,BXD8,m,28.79,008-0591,1023,,1108
111214,Auwerx1,bw_25wks_CD,CD,BXD8,m,28.85,008-0588,1023,,1108
111214,Auwerx1,bw_25wks_CD,CD,BXD8,m,28.61,008-0589,1023,,1108
111214,Auwerx1,bw_25wks_CD,CD,BXD8,m,30.87,008-0590,1023,,1108
111214,Auwerx1,bw_25wks_CD,CD,BXD81,m,26.36,081-0323,1023,,1181
111214,Auwerx1,bw_25wks_CD,CD,BXD81,m,25.03,081-0322,1023,,1181
111214,Auwerx1,bw_25wks_CD,CD,BXD81,m,20.46,081-0321,1023,,1181
111214,Auwerx1,bw_25wks_CD,CD,BXD81,m,29.22,081-0324,1023,,1181
111214,Auwerx1,bw_25wks_CD,CD,BXD83,m,27.0,083-0161,1023,,1183
111214,Auwerx1,bw_25wks_CD,CD,BXD83,m,27.11,083-0162,1023,,1183
111214,Auwerx1,bw_25wks_CD,CD,BXD83,m,30.69,083-0163,1023,,1183
111214,Auwerx1,bw_25wks_CD,CD,BXD84,m,32.64,084-0735,1023,,1184
111214,Auwerx1,bw_25wks_CD,CD,BXD84,m,29.31,084-0734,1023,,1184
111214,Auwerx1,bw_25wks_CD,CD,BXD84,m,32.01,084-0733,1023,,1184
111214,Auwerx1,bw_25wks_CD,CD,BXD85,m,40.57,085-0371,1023,,1185
111214,Auwerx1,bw_25wks_CD,CD,BXD85,m,46.41,085-0372,1023,,1185
111214,Auwerx1,bw_25wks_CD,CD,BXD85,m,47.01,085-0373,1023,,1185
111214,Auwerx1,bw_25wks_CD,CD,BXD85,m,48.05,085-0374,1023,,1185
111214,Auwerx1,bw_25wks_CD,CD,BXD85,m,46.87,085-0375,1023,,1185
111214,Auwerx1,bw_25wks_CD,CD,BXD87,m,26.66,087-0094,1023,,1187
111214,Auwerx1,bw_25wks_CD,CD,BXD87,m,24.65,087-0093,1023,,1187
111214,Auwerx1,bw_25wks_CD,CD,BXD87,m,27.77,087-0092,1023,,1187
111214,Auwerx1,bw_25wks_CD,CD,BXD87,m,27.91,087-0091,1023,,1187
111214,Auwerx1,bw_25wks_CD,CD,BXD89,m,33.07,089-0212,1023,,1189
111214,Auwerx1,bw_25wks_CD,CD,BXD89,m,32.71,089-0213,1023,,1189
111214,Auwerx1,bw_25wks_CD,CD,BXD89,m,33.47,089-0214,1023,,1189
111214,Auwerx1,bw_25wks_CD,CD,BXD89,m,31.88,089-0211,1023,,1189
111214,Auwerx1,bw_25wks_CD,CD,BXD90,m,32.41,090-0201,1023,,1190
111214,Auwerx1,bw_25wks_CD,CD,BXD90,m,30.01,090-0202,1023,,1190
111214,Auwerx1,bw_25wks_CD,CD,BXD90,m,30.92,090-0203,1023,,1190
111214,Auwerx1,bw_25wks_CD,CD,BXD90,m,30.57,090-0204,1023,,1190
111214,Auwerx1,bw_25wks_CD,CD,BXD98,m,27.81,098-0426,1023,,1198
111214,Auwerx1,bw_25wks_CD,CD,BXD98,m,33.2,098-0412,1023,,1198
111214,Auwerx1,bw_25wks_CD,CD,BXD98,m,34.27,098-0413,1023,,1198
111214,Auwerx1,bw_25wks_CD,CD,BXD98,m,33.04,098-0415,1023,,1198
111214,Auwerx1,bw_25wks_CD,CD,BXD99,m,29.64,099-0341,1023,,1199
111214,Auwerx1,bw_25wks_CD,CD,BXD99,m,31.25,099-0342,1023,,1199
111214,Auwerx1,bw_25wks_CD,CD,BXD99,m,29.35,099-0343,1023,,1199
111214,Auwerx1,bw_25wks_CD,CD,BXD99,m,31.54,099-0344,1023,,1199
111214,Auwerx1,bw_25wks_CD,CD,BXD99,m,30.23,099-0345,1023,,1199
111214,Auwerx1,bw_25wks_CD,CD,C57BL/6J,m,31.31,BL6-0121,1023,000664,7
111214,Auwerx1,bw_25wks_CD,CD,C57BL/6J,m,32.38,BL6-0122,1023,000664,7
111214,Auwerx1,bw_25wks_CD,CD,C57BL/6J,m,31.68,BL6-0123,1023,000664,7
111214,Auwerx1,bw_25wks_CD,CD,C57BL/6J,m,32.94,BL6-0124,1023,000664,7
111214,Auwerx1,bw_25wks_CD,CD,C57BL/6J,m,28.92,BL6-0125,1023,000664,7
111214,Auwerx1,bw_25wks_CD,CD,DBA/2J,m,36.21,DBA-0132,1023,000671,8
111214,Auwerx1,bw_25wks_CD,CD,DBA/2J,m,29.79,DBA-0133,1023,000671,8
111214,Auwerx1,bw_25wks_CD,CD,DBA/2J,m,33.1,DBA-0134,1023,000671,8
111214,Auwerx1,bw_25wks_CD,CD,DBA/2J,m,36.39,DBA-0135,1023,000671,8
111215,Auwerx1,bw_25wks_HFD,HFD,BXD101,m,52.21,101-0457,1023,,1091
111215,Auwerx1,bw_25wks_HFD,HFD,BXD101,m,53.36,101-0459,1023,,1091
111215,Auwerx1,bw_25wks_HFD,HFD,BXD101,m,53.28,101-0456,1023,,1091
111215,Auwerx1,bw_25wks_HFD,HFD,BXD101,m,49.09,101-0458,1023,,1091
111215,Auwerx1,bw_25wks_HFD,HFD,BXD11,m,51.94,011-0001,1023,,1111
111215,Auwerx1,bw_25wks_HFD,HFD,BXD11,m,54.16,011-0002,1023,,1111
111215,Auwerx1,bw_25wks_HFD,HFD,BXD11,m,55.25,011-0003,1023,,1111
111215,Auwerx1,bw_25wks_HFD,HFD,BXD11,m,53.15,011-0004,1023,,1111
111215,Auwerx1,bw_25wks_HFD,HFD,BXD11,m,46.76,011-0005,1023,,1111
111215,Auwerx1,bw_25wks_HFD,HFD,BXD12,m,30.26,012-0592,1023,,3374
111215,Auwerx1,bw_25wks_HFD,HFD,BXD12,m,33.94,012-0593,1023,,3374
111215,Auwerx1,bw_25wks_HFD,HFD,BXD12,m,27.97,012-0594,1023,,3374
111215,Auwerx1,bw_25wks_HFD,HFD,BXD12,m,33.29,012-0595,1023,,3374
111215,Auwerx1,bw_25wks_HFD,HFD,BXD12,m,31.2,012-0596,1023,,3374
111215,Auwerx1,bw_25wks_HFD,HFD,BXD16,m,54.27,016-16_2,1023,,1116
111215,Auwerx1,bw_25wks_HFD,HFD,BXD16,m,63.38,016-16_3,1023,,1116
111215,Auwerx1,bw_25wks_HFD,HFD,BXD16,m,54.61,016-56-2,1023,,1116
111215,Auwerx1,bw_25wks_HFD,HFD,BXD16,m,60.86,016-56_3,1023,,1116
111215,Auwerx1,bw_25wks_HFD,HFD,BXD16,m,62.3,016-86_2,1023,,1116
111215,Auwerx1,bw_25wks_HFD,HFD,BXD27,m,38.68,027-0027,1023,,1127
111215,Auwerx1,bw_25wks_HFD,HFD,BXD27,m,29.82,027-0067,1023,,1127
111215,Auwerx1,bw_25wks_HFD,HFD,BXD27,m,40.87,027-0087,1023,,1127
111215,Auwerx1,bw_25wks_HFD,HFD,BXD27,m,36.95,027-0097,1023,,1127
111215,Auwerx1,bw_25wks_HFD,HFD,BXD34,m,41.02,034-1300,1023,,1134
111215,Auwerx1,bw_25wks_HFD,HFD,BXD34,m,35.5,034-1301,1023,,1134
111215,Auwerx1,bw_25wks_HFD,HFD,BXD34,m,34.94,034-1302,1023,,1134
111215,Auwerx1,bw_25wks_HFD,HFD,BXD34,m,32.41,034-1303,1023,,1134
111215,Auwerx1,bw_25wks_HFD,HFD,BXD34,m,42.15,034-1304,1023,,1134
111215,Auwerx1,bw_25wks_HFD,HFD,BXD39,m,45.06,039-0535,1023,,1139
111215,Auwerx1,bw_25wks_HFD,HFD,BXD39,m,47.49,039-0536,1023,,1139
111215,Auwerx1,bw_25wks_HFD,HFD,BXD39,m,45.65,039-0537,1023,,1139
111215,Auwerx1,bw_25wks_HFD,HFD,BXD39,m,45.91,039-0538,1023,,1139
111215,Auwerx1,bw_25wks_HFD,HFD,BXD39,m,47.16,039-0539,1023,,1139
111215,Auwerx1,bw_25wks_HFD,HFD,BXD40,m,29.62,040-0506,1023,,1140
111215,Auwerx1,bw_25wks_HFD,HFD,BXD40,m,30.22,040-0507,1023,,1140
111215,Auwerx1,bw_25wks_HFD,HFD,BXD40,m,24.3,040-0508,1023,,1140
111215,Auwerx1,bw_25wks_HFD,HFD,BXD40,m,24.15,040-0509,1023,,1140
111215,Auwerx1,bw_25wks_HFD,HFD,BXD43,m,37.29,043-0228,1023,,1143
111215,Auwerx1,bw_25wks_HFD,HFD,BXD43,m,34.57,043-0229,1023,,1143
111215,Auwerx1,bw_25wks_HFD,HFD,BXD43,m,39.45,043-0230,1023,,1143
111215,Auwerx1,bw_25wks_HFD,HFD,BXD44,m,68.38,44-2-0171,1023,,1144
111215,Auwerx1,bw_25wks_HFD,HFD,BXD44,m,64.09,44-2-0172,1023,,1144
111215,Auwerx1,bw_25wks_HFD,HFD,BXD44,m,60.95,44-2-0173,1023,,1144
111215,Auwerx1,bw_25wks_HFD,HFD,BXD44,m,55.56,44-2-0174,1023,,1144
111215,Auwerx1,bw_25wks_HFD,HFD,BXD45,m,48.87,045-0037,1023,,1145
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48,m,45.99,048-0299,1023,,1148
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48,m,45.45,048-0296,1023,,1148
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48,m,57.68,048-0297,1023,,1148
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48,m,44.79,048-0298,1023,,1148
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48,m,55.93,048-0300,1023,,1148
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48a,m,59.12,096-0147,1023,,3375
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48a,m,66.85,096-0146,1023,,3375
111215,Auwerx1,bw_25wks_HFD,HFD,BXD48a,m,59.39,096-0148,1023,,3375
111215,Auwerx1,bw_25wks_HFD,HFD,BXD49,m,44.83,049-0309,1023,,1149
111215,Auwerx1,bw_25wks_HFD,HFD,BXD49,m,58.67,049-0310,1023,,1149
111215,Auwerx1,bw_25wks_HFD,HFD,BXD49,m,64.3,049-0306,1023,,1149
111215,Auwerx1,bw_25wks_HFD,HFD,BXD49,m,51.71,049-0307,1023,,1149
111215,Auwerx1,bw_25wks_HFD,HFD,BXD49,m,38.1,049-0308,1023,,1149
111215,Auwerx1,bw_25wks_HFD,HFD,BXD56,m,40.9,056-0406,1023,,1156
111215,Auwerx1,bw_25wks_HFD,HFD,BXD56,m,39.14,056-0407,1023,,1156
111215,Auwerx1,bw_25wks_HFD,HFD,BXD6,m,39.0,006-0006-HFD,1023,,1106
111215,Auwerx1,bw_25wks_HFD,HFD,BXD6,m,47.15,006-0026-HFD,1023,,1106
111215,Auwerx1,bw_25wks_HFD,HFD,BXD6,m,45.38,006-0036-HFD,1023,,1106
111215,Auwerx1,bw_25wks_HFD,HFD,BXD6,m,50.11,006-0046-HFD,1023,,1106
111215,Auwerx1,bw_25wks_HFD,HFD,BXD6,m,44.97,006-0016-HFD,1023,,1106
111215,Auwerx1,bw_25wks_HFD,HFD,BXD60,m,60.36,060-0492,1023,,1160
111215,Auwerx1,bw_25wks_HFD,HFD,BXD60,m,58.6,060-0491,1023,,1160
111215,Auwerx1,bw_25wks_HFD,HFD,BXD60,m,53.76,060-0490,1023,,1160
111215,Auwerx1,bw_25wks_HFD,HFD,BXD60,m,61.17,060-0489,1023,,1160
111215,Auwerx1,bw_25wks_HFD,HFD,BXD60,m,60.52,060-0488,1023,,1160
111215,Auwerx1,bw_25wks_HFD,HFD,BXD61,m,52.01,061-0081,1023,,1161
111215,Auwerx1,bw_25wks_HFD,HFD,BXD61,m,55.09,061-0082,1023,,1161
111215,Auwerx1,bw_25wks_HFD,HFD,BXD61,m,53.51,061-0083,1023,,1161
111215,Auwerx1,bw_25wks_HFD,HFD,BXD61,m,53.28,061-0084,1023,,1161
111215,Auwerx1,bw_25wks_HFD,HFD,BXD61,m,54.16,061-0085,1023,,1161
111215,Auwerx1,bw_25wks_HFD,HFD,BXD62,m,44.38,062-0199,1023,,1162
111215,Auwerx1,bw_25wks_HFD,HFD,BXD62,m,42.12,062-0198,1023,,1162
111215,Auwerx1,bw_25wks_HFD,HFD,BXD62,m,40.7,062-0197,1023,,1162
111215,Auwerx1,bw_25wks_HFD,HFD,BXD62,m,43.88,062-0196,1023,,1162
111215,Auwerx1,bw_25wks_HFD,HFD,BXD63,m,41.31,063-0183,1023,,1163
111215,Auwerx1,bw_25wks_HFD,HFD,BXD63,m,42.87,063-0182,1023,,1163
111215,Auwerx1,bw_25wks_HFD,HFD,BXD64,m,47.08,064-0311,1023,,1164
111215,Auwerx1,bw_25wks_HFD,HFD,BXD64,m,46.88,064-0312,1023,,1164
111215,Auwerx1,bw_25wks_HFD,HFD,BXD64,m,40.53,064-0313,1023,,1164
111215,Auwerx1,bw_25wks_HFD,HFD,BXD64,m,39.84,064-0314,1023,,1164
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65,m,57.19,065-0266,1023,,1165
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65,m,59.07,065-0268,1023,,1165
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65,m,63.57,065-0269,1023,,1165
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65,m,59.39,065-0267,1023,,1165
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65a,m,45.6,097-0436,1023,,3376
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65a,m,51.8,097-0439,1023,,3376
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65a,m,48.34,097-0438,1023,,3376
111215,Auwerx1,bw_25wks_HFD,HFD,BXD65a,m,58.38,097-0437,1023,,3376
111215,Auwerx1,bw_25wks_HFD,HFD,BXD66,m,52.9,066-0110,1023,,1166
111215,Auwerx1,bw_25wks_HFD,HFD,BXD66,m,52.81,066-0107,1023,,1166
111215,Auwerx1,bw_25wks_HFD,HFD,BXD66,m,54.25,066-0106,1023,,1166
111215,Auwerx1,bw_25wks_HFD,HFD,BXD66,m,54.38,066-0108,1023,,1166
111215,Auwerx1,bw_25wks_HFD,HFD,BXD66,m,41.91,066-0109,1023,,1166
111215,Auwerx1,bw_25wks_HFD,HFD,BXD67,m,42.34,067-0560,1023,,1167
111215,Auwerx1,bw_25wks_HFD,HFD,BXD67,m,44.14,067-0561,1023,,1167
111215,Auwerx1,bw_25wks_HFD,HFD,BXD67,m,53.42,067-0562,1023,,1167
111215,Auwerx1,bw_25wks_HFD,HFD,BXD67,m,49.44,067-0563,1023,,1167
111215,Auwerx1,bw_25wks_HFD,HFD,BXD67,m,50.28,067-0564,1023,,1167
111215,Auwerx1,bw_25wks_HFD,HFD,BXD68,m,33.31,068-0338,1023,,1168
111215,Auwerx1,bw_25wks_HFD,HFD,BXD68,m,36.55,068-0336,1023,,1168
111215,Auwerx1,bw_25wks_HFD,HFD,BXD68,m,31.65,068-0337,1023,,1168
111215,Auwerx1,bw_25wks_HFD,HFD,BXD68,m,38.26,068-0339,1023,,1168
111215,Auwerx1,bw_25wks_HFD,HFD,BXD69,m,32.1,069-0258,1023,,1169
111215,Auwerx1,bw_25wks_HFD,HFD,BXD69,m,39.44,069-0257,1023,,1169
111215,Auwerx1,bw_25wks_HFD,HFD,BXD69,m,37.78,069-0260,1023,,1169
111215,Auwerx1,bw_25wks_HFD,HFD,BXD69,m,39.03,069-0259,1023,,1169
111215,Auwerx1,bw_25wks_HFD,HFD,BXD69,m,42.51,069-0256,1023,,1169
111215,Auwerx1,bw_25wks_HFD,HFD,BXD70,m,31.09,070-0066,1023,,1170
111215,Auwerx1,bw_25wks_HFD,HFD,BXD70,m,42.23,070-0067,1023,,1170
111215,Auwerx1,bw_25wks_HFD,HFD,BXD70,m,36.58,070-0068,1023,,1170
111215,Auwerx1,bw_25wks_HFD,HFD,BXD70,m,37.03,070-0070,1023,,1170
111215,Auwerx1,bw_25wks_HFD,HFD,BXD71,m,47.51,071-0369,1023,,1171
111215,Auwerx1,bw_25wks_HFD,HFD,BXD71,m,56.43,071-0366,1023,,1171
111215,Auwerx1,bw_25wks_HFD,HFD,BXD71,m,49.35,071-0367,1023,,1171
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73,m,45.25,073-0050,1023,,1173
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73,m,41.51,073-0046,1023,,1173
111215,Auwerx1,bw_25wks_HFD,HFD,BXD73,m,46.06,073-0047,1023,,1173
