measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,m,18.0,12502,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,m,30.0,12503,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,m,65.0,12511,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,m,20.0,A1786,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,f,30.0,12500,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,f,21.0,12501,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,129S1/SvImJ,f,107.0,12508,626,002448,3
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,m,49.0,A1652,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,m,48.0,A2971,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,m,95.0,A3157,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,63.0,A1625,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,19.0,A1626,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,70.0,A1627,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,75.0,A1647,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,74.0,A1649,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,f,63.0,A3152,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,m,81.0,A1650,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,A/J,m,51.0,A1651,626,000646,4
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,52.0,A223,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,48.0,A3107,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,66.0,A3108,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,48.0,A3109,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,25.0,A836,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,66.0,A837,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,40.0,A838,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,68.0,A1305,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,72.0,A1420,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,25.0,A1421,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,57.0,A1416,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,20.0,A224,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,21.0,A3111,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,54.0,A3113,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,49.0,A839,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,48.0,A840,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,48.0,A841,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,90.0,A1303,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,m,18.0,12538,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,18.0,12536,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,47.0,A217,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,16.0,A216,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,51.0,A1712,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,69.0,A1711,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,C57BL/6J,f,82.0,A1417,626,000664,7
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,60.0,A1863,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,58.0,A971,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,48.0,A1070,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,28.0,A1243,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,31.0,A1327,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,64.0,A1617,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,65.0,A1618,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,107.0,A1866,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,66.0,A972,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,m,18.0,12520,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,18.0,A1069,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,100.0,A1242,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,57.0,A1324,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,135.0,A1608,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,32.0,A1613,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,66.0,A1614,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,55.0,A1615,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,CAST/EiJ,f,84.0,A1862,626,000928,2
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,36.0,A811,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,29.0,A1772,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,19.0,A1773,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,19.0,A1774,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,63.0,A3125,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,63.0,A3126,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,34.0,A810,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,30.0,A813,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,16.0,A1780,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,18.0,A1781,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,111.0,A1782,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,21.0,A3130,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,42.0,A3131,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,30.0,A3132,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,21.0,A3133,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,26.0,A3134,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,21.0,A819,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,65.0,A820,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,75.0,A821,626,001976,13
110461,CSNA03,correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,28.0,A179,626,002105,122
110461,CSNA03,correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,17.0,A861,626,002105,122
110461,CSNA03,correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,18.0,125634,626,002105,122
110461,CSNA03,correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,28.0,12303,626,002105,122
110461,CSNA03,correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,24.0,12308,626,002105,122
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,22.0,12572,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,73.0,A949,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,48.0,A1016,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,19.0,A945,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,57.0,A944,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,16.0,A943,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,114.0,A1012,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,18.0,A1011,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,50.0,12557,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,29.0,12558,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,26.0,12562,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,f,18.0,12571,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,16.0,12559,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,120.0,12560,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,18.0,12563,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,41.0,A948,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,PWK/PhJ,m,16.0,A947,626,003715,217
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,46.0,A1853,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,42.0,A1854,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,76.0,A3207,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,17.0,A1028,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,21.0,A1031,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,37.0,A171,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,19.0,A172,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,39.0,A1857,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,m,60.0,A1858,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,100.0,A1026,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,55.0,A1024,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,48.0,A170,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,41.0,A169,626,001145,42
110461,CSNA03,correct_in_acq_JAX,acquisition,WSB/EiJ,f,55.0,A1027,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,m,54.0,12502,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,m,61.0,12503,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,m,26.0,12511,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,m,26.0,A1786,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,f,23.0,12500,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,f,25.0,12501,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,129S1/SvImJ,f,44.0,12508,626,002448,3
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,m,80.0,A1652,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,m,41.0,A2971,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,m,42.0,A3157,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,61.0,A1625,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,53.0,A1626,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,46.0,A1627,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,34.0,A1647,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,98.0,A1649,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,f,65.0,A3152,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,m,38.0,A1650,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,A/J,m,76.0,A1651,626,000646,4
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,45.0,A223,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,203.0,A3107,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,67.0,A3108,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,52.0,A3109,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,50.0,A836,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,39.0,A837,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,31.0,A838,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,28.0,A1305,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,108.0,A1420,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,11.0,A1421,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,47.0,A1416,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,23.0,A224,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,56.0,A3111,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,173.0,A3113,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,76.0,A839,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,46.0,A840,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,47.0,A841,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,52.0,A1303,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,m,77.0,12538,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,60.0,12536,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,48.0,A217,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,28.0,A216,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,29.0,A1712,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,63.0,A1711,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,C57BL/6J,f,76.0,A1417,626,000664,7
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,70.0,A1863,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,37.0,A971,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,124.0,A1070,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,67.0,A1243,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,47.0,A1327,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,45.0,A1617,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,42.0,A1618,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,171.0,A1866,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,43.0,A972,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,m,18.0,12520,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,91.0,A1069,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,96.0,A1242,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,49.0,A1324,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,100.0,A1608,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,57.0,A1613,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,72.0,A1614,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,26.0,A1615,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,CAST/EiJ,f,132.0,A1862,626,000928,2
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,51.0,A811,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,34.0,A1772,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,32.0,A1773,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,56.0,A1774,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,39.0,A3125,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,39.0,A3126,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,49.0,A810,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,26.0,A813,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,16.0,A1780,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,32.0,A1781,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,50.0,A1782,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,42.0,A3130,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,46.0,A3131,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,37.0,A3132,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,58.0,A3133,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,41.0,A3134,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,75.0,A819,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,76.0,A820,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,156.0,A821,626,001976,13
110462,CSNA03,correct_in_rev_JAX,reversal,NZO/HlLtJ,f,44.0,A179,626,002105,122
110462,CSNA03,correct_in_rev_JAX,reversal,NZO/HlLtJ,f,42.0,A861,626,002105,122
110462,CSNA03,correct_in_rev_JAX,reversal,NZO/HlLtJ,m,46.0,125634,626,002105,122
110462,CSNA03,correct_in_rev_JAX,reversal,NZO/HlLtJ,m,42.0,12303,626,002105,122
110462,CSNA03,correct_in_rev_JAX,reversal,NZO/HlLtJ,f,57.0,12308,626,002105,122
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,45.0,12572,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,41.0,A949,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,194.0,A1016,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,38.0,A945,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,65.0,A944,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,48.0,A943,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,56.0,A1012,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,46.0,A1011,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,45.0,12557,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,64.0,12558,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,68.0,12562,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,f,211.0,12571,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,31.0,12559,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,43.0,12560,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,74.0,12563,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,41.0,A948,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,PWK/PhJ,m,99.0,A947,626,003715,217
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,44.0,A1853,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,71.0,A1854,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,63.0,A3207,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,30.0,A1028,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,41.0,A1031,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,54.0,A171,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,72.0,A172,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,51.0,A1857,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,m,48.0,A1858,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,67.0,A1026,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,59.0,A1024,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,22.0,A170,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,52.0,A169,626,001145,42
110462,CSNA03,correct_in_rev_JAX,reversal,WSB/EiJ,f,74.0,A1027,626,001145,42
