measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,f,0.2091,BXD-011073_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,f,0.2281,BXD-011076_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,f,0.2574,BXD-011078_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,f,0.2313,BXD-011082_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,f,0.1812,BXD-011083_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,m,0.246,BXD-010568_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,m,0.1975,BXD-010569_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,m,0.226,BXD-010571_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,m,0.2044,BXD-010572_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,129S1/SvImJ,m,0.2508,BXD-010573_CD,1110,002448,3
114653,Auwerx2,gastroc_wt_CD,CD,A/J,f,0.2603,BXD-010399_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,f,0.2219,BXD-010400_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,f,0.2625,BXD-010401_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,f,0.2252,BXD-010405_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,f,0.2537,BXD-010406_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,m,0.2493,BXD-009772_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,m,0.2734,BXD-009773_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,m,0.2476,BXD-009775_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,A/J,m,0.2792,BXD-009776_CD,1110,000646,4
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,f,0.2381,LIM-J17735_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,f,0.2543,LIM-J17736_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,f,0.2022,LIM-J17743_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,f,0.2208,LIM-J17744_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,f,0.2173,LIM-J17745_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,m,0.3219,LIM-J16800_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,m,0.2751,LIM-J16801_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,m,0.3324,LIM-J16802_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,m,0.3042,LIM-J16803_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,C57BL/6J,m,0.2669,LIM-J16804_CD,1110,000664,7
114653,Auwerx2,gastroc_wt_CD,CD,CAST/EiJ,f,0.1821,BXD-009844__CD,1110,000928,2
114653,Auwerx2,gastroc_wt_CD,CD,CAST/EiJ,m,0.2026,BXD-011923_CD,1110,000928,2
114653,Auwerx2,gastroc_wt_CD,CD,CAST/EiJ,m,0.2103,BXD-011924_CD,1110,000928,2
114653,Auwerx2,gastroc_wt_CD,CD,CAST/EiJ,m,0.1968,BXD-011960_CD,1110,000928,2
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,f,0.2033,BXD-011970_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,f,0.2283,BXD-011971_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,f,0.216,BXD-011972_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,f,0.2187,BXD-011980_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,f,0.224,BXD-011981_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,m,0.243,BXD-011864_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,m,0.2738,BXD-011865_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,m,0.2486,BXD-011867_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,m,0.2587,BXD-011868_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,DBA/2J,m,0.2396,BXD-011869_CD,1110,000671,8
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.2666,BXD-010391_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.2353,BXD-010393_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.2616,BXD-010394_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.2525,BXD-011430_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.2617,BXD-011431_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.275,BXD-011432_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,f,0.1518,BXD-011441_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,m,0.3062,BXD-011716_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,m,0.3004,BXD-011717_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,m,0.3021,BXD-011718_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,m,0.284,BXD-011719_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NOD/ShiLtJ,m,0.2758,BXD-011720_CD,1110,001976,13
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,f,0.2772,BXD-012050_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,f,0.2824,BXD-012051_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,f,0.2695,BXD-012053_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,f,0.3072,BXD-012054_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,m,0.4034,BXD-012156_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,m,0.3697,BXD-012157_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,m,0.2674,BXD-012210_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,m,0.2827,BXD-012211_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,NZO/HlLtJ,m,0.3329,BXD-012212_CD,1110,002105,122
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,f,0.1541,BXD-010283_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,f,0.1595,BXD-010284_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,f,0.2119,BXD-010432_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,f,0.11,BXD-010433_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,f,0.1455,BXD-010434_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,m,0.1909,BXD-011025_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,m,0.219,BXD-011028_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,m,0.1915,BXD-011029_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,m,0.2112,BXD-011052_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,PWK/PhJ,m,0.1428,BXD-011057_CD,1110,003715,217
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,f,0.1354,BXD-011371_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,f,0.1207,BXD-011373_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,f,0.1272,BXD-011375_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,m,0.1832,BXD-010947_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,m,0.2185,BXD-010948_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,m,0.2381,BXD-010949_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,m,0.1951,BXD-010950_CD,1110,001145,42
114653,Auwerx2,gastroc_wt_CD,CD,WSB/EiJ,m,0.1512,BXD-010951_CD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,f,0.1907,BXD-011746_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,f,0.2108,BXD-011747_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,f,0.232,BXD-011748_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,f,0.2067,BXD-011749_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,f,0.2028,BXD-011750_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,m,0.2276,BXD-009938_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,129S1/SvImJ,m,0.1952,BXD-009943_HFD,1110,002448,3
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,f,0.2493,BXD-010591_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,f,0.2298,BXD-010592_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,f,0.202,BXD-010596_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,f,0.202,BXD-010597_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,m,0.2465,BXD-010577_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,m,0.2671,BXD-010578_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,m,0.277,BXD-010579_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,m,0.2372,BXD-010585_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,A/J,m,0.2234,BXD-010586_HFD,1110,000646,4
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,f,0.2419,LIM-J16807_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,f,0.2323,LIM-J16809_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,f,0.2301,LIM-J16811_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,m,0.2941,LIM-J17543_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,m,0.3101,LIM-J17544_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,m,0.3323,LIM-J17554_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,C57BL/6J,m,0.3092,LIM-J17555_HFD,1110,000664,7
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,f,0.1874,BXD-011193_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,f,0.1631,BXD-011194_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,f,0.1702,BXD-011195_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,f,0.1647,BXD-011196_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,f,0.165,BXD-011197_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,m,0.2136,BXD-012090_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,CAST/EiJ,m,0.2166,BXD-012091_HFD,1110,000928,2
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,f,0.214,BXD-011751_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,f,0.2528,BXD-011752_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,f,0.2114,BXD-011753_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,f,0.2928,BXD-011754_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,f,0.2526,BXD-011755_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,m,0.2928,BXD-011219_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,m,0.3228,BXD-011220_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,m,0.3339,BXD-011224_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,m,0.3024,BXD-011225_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,DBA/2J,m,0.272,BXD-011235_HFD,1110,000671,8
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2897,BXD-012801_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2604,BXD-012802_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2656,BXD-012803_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2634,BXD-012804_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2648,BXD-012922_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,f,0.2466,BXD-012923_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,m,0.275,BXD-011424_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,m,0.2837,BXD-011425_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,m,0.2778,BXD-011426_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,m,0.3375,BXD-011433_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NOD/ShiLtJ,m,0.2722,BXD-011434_HFD,1110,001976,13
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,f,0.2381,BXD-012158_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,f,0.2608,BXD-012159_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,f,0.2825,BXD-012201_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,f,0.2014,BXD-012202_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,f,0.2745,BXD-012203_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,NZO/HlLtJ,m,0.2612,BXD-012761_HFD,1110,002105,122
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,f,0.1717,BXD-010120_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,f,0.1623,BXD-010122_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,f,0.1701,BXD-010125_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,f,0.1781,BXD-010126_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,m,0.1794,BXD-010968_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,m,0.1611,BXD-010969_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,m,0.1524,BXD-010975_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,m,0.1498,BXD-010976_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,PWK/PhJ,m,0.1271,BXD-010977_HFD,1110,003715,217
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,f,0.178,BXD-010940_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,f,0.1731,BXD-010941_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,f,0.1966,BXD-010944_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,m,0.2159,BXD-012009_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,m,0.1978,BXD-012010_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,m,0.2349,BXD-012011_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,m,0.2343,BXD-012013_HFD,1110,001145,42
114654,Auwerx2,gastroc_wt_HFD,HFD,WSB/EiJ,m,0.2014,BXD-012014_HFD,1110,001145,42
