measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43583,Chesler3,pct_daily_deprivation,total,129S1/SvImJ,m,50.02,33,435,002448,3
43583,Chesler3,pct_daily_deprivation,total,A/J,m,36.38,77,435,000646,4
43583,Chesler3,pct_daily_deprivation,total,A/J,m,29.14,79,435,000646,4
43583,Chesler3,pct_daily_deprivation,total,A/J,m,29.05,81,435,000646,4
43583,Chesler3,pct_daily_deprivation,total,C57BL/6J,m,42.61,130,435,000664,7
43583,Chesler3,pct_daily_deprivation,total,C57BL/6J,m,37.93,133,435,000664,7
43583,Chesler3,pct_daily_deprivation,total,C57BL/6J,m,34.02,148,435,000664,7
43583,Chesler3,pct_daily_deprivation,total,CAST/EiJ,m,13.40,217,435,000928,2
43583,Chesler3,pct_daily_deprivation,total,CAST/EiJ,f,18.24,218,435,000928,2
43583,Chesler3,pct_daily_deprivation,total,CAST/EiJ,f,18.24,211,435,000928,2
43583,Chesler3,pct_daily_deprivation,total,CAST/EiJ,f,24.75,209,435,000928,2
43583,Chesler3,pct_daily_deprivation,total,CAST/EiJ,m,20.67,219,435,000928,2
43583,Chesler3,pct_daily_deprivation,total,NOD/ShiLtJ,m,40.27,244,435,001976,13
43583,Chesler3,pct_daily_deprivation,total,NZO/HlLtJ,m,43.35,272,435,002105,122
43583,Chesler3,pct_daily_deprivation,total,PreCCF0003/Ornl,m,48.35,7461,435,,2601
43583,Chesler3,pct_daily_deprivation,total,PreCCF0003/Ornl,f,36.14,7954,435,,2601
43583,Chesler3,pct_daily_deprivation,total,PreCCF0003/Ornl,f,28.15,7460,435,,2601
43583,Chesler3,pct_daily_deprivation,total,PreCCF0003/Ornl,m,25.15,8405,435,,2601
43583,Chesler3,pct_daily_deprivation,total,PreCCF0003/Ornl,m,37.11,7955,435,,2601
43583,Chesler3,pct_daily_deprivation,total,PreCCF0010/Ornl,m,46.95,6741,435,,2602
43583,Chesler3,pct_daily_deprivation,total,PreCCF0010/Ornl,f,43.59,6740,435,,2602
43583,Chesler3,pct_daily_deprivation,total,PreCCF0013/Ornl,f,28.92,8406,435,,2603
43583,Chesler3,pct_daily_deprivation,total,PreCCF0013/Ornl,f,25.98,7462,435,,2603
43583,Chesler3,pct_daily_deprivation,total,PreCCF0013/Ornl,f,20.07,7956,435,,2603
43583,Chesler3,pct_daily_deprivation,total,PreCCF0013/Ornl,m,25.97,7463,435,,2603
43583,Chesler3,pct_daily_deprivation,total,PreCCF0013/Ornl,m,29.03,7957,435,,2603
43583,Chesler3,pct_daily_deprivation,total,PreCCF0015/Ornl,f,25.42,7464,435,,2605
43583,Chesler3,pct_daily_deprivation,total,PreCCF0015/Ornl,m,34.82,7465,435,,2605
43583,Chesler3,pct_daily_deprivation,total,PreCCF0015/Ornl,m,22.23,7959,435,,2605
43583,Chesler3,pct_daily_deprivation,total,PreCCF0020/Ornl,f,26.64,6749,435,,2606
43583,Chesler3,pct_daily_deprivation,total,PreCCF0020/Ornl,m,36.19,7960,435,,2606
43583,Chesler3,pct_daily_deprivation,total,PreCCF0020/Ornl,m,39.92,6750,435,,2606
43583,Chesler3,pct_daily_deprivation,total,PreCCF0027/Ornl,f,31.83,6751,435,,2607
43583,Chesler3,pct_daily_deprivation,total,PreCCF0041/Ornl,f,25.01,7471,435,,2608
43583,Chesler3,pct_daily_deprivation,total,PreCCF0041/Ornl,m,27.27,7472,435,,2608
43583,Chesler3,pct_daily_deprivation,total,PreCCF0041/Ornl,f,21.31,7962,435,,2608
43583,Chesler3,pct_daily_deprivation,total,PreCCF0044/Ornl,f,26.43,7473,435,,2609
43583,Chesler3,pct_daily_deprivation,total,PreCCF0044/Ornl,m,35.69,7474,435,,2609
43583,Chesler3,pct_daily_deprivation,total,PreCCF0063/Ornl,f,18.56,7477,435,,2612
43583,Chesler3,pct_daily_deprivation,total,PreCCF0065/Ornl,m,32.87,6763,435,,2613
43583,Chesler3,pct_daily_deprivation,total,PreCCF0070/Ornl,m,35.57,6767,435,,2614
43583,Chesler3,pct_daily_deprivation,total,PreCCF0070/Ornl,m,25.32,7968,435,,2614
43583,Chesler3,pct_daily_deprivation,total,PreCCF0071/Ornl,f,31.84,7479,435,,2615
43583,Chesler3,pct_daily_deprivation,total,PreCCF0071/Ornl,m,27.78,7480,435,,2615
43583,Chesler3,pct_daily_deprivation,total,PreCCF0072/Ornl,f,36.22,6770,435,,2616
43583,Chesler3,pct_daily_deprivation,total,PreCCF0072/Ornl,f,26.75,7481,435,,2616
43583,Chesler3,pct_daily_deprivation,total,PreCCF0072/Ornl,m,36.97,7970,435,,2616
43583,Chesler3,pct_daily_deprivation,total,PreCCF0083/Ornl,f,31.33,7485,435,,2618
43583,Chesler3,pct_daily_deprivation,total,PreCCF0088/Ornl,m,43.12,6778,435,,2619
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,f,35.01,6779,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,f,32.09,7488,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,f,35.44,7971,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,f,31.38,8666,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,m,29.34,6780,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,m,39.85,7489,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,m,44.73,7972,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,m,45.86,8417,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0091/Ornl,m,33.82,8667,435,,2620
43583,Chesler3,pct_daily_deprivation,total,PreCCF0092/Ornl,f,23.85,7490,435,,2621
43583,Chesler3,pct_daily_deprivation,total,PreCCF0092/Ornl,f,31.59,7973,435,,2621
43583,Chesler3,pct_daily_deprivation,total,PreCCF0092/Ornl,m,29.72,7974,435,,2621
43583,Chesler3,pct_daily_deprivation,total,PreCCF0094/Ornl,f,36.70,7492,435,,2622
43583,Chesler3,pct_daily_deprivation,total,PreCCF0094/Ornl,f,24.80,7975,435,,2622
43583,Chesler3,pct_daily_deprivation,total,PreCCF0094/Ornl,m,39.72,7493,435,,2622
43583,Chesler3,pct_daily_deprivation,total,PreCCF0094/Ornl,m,39.90,7976,435,,2622
43583,Chesler3,pct_daily_deprivation,total,PreCCF0113/Ornl,f,36.33,8672,435,,2624
43583,Chesler3,pct_daily_deprivation,total,PreCCF0113/Ornl,f,47.74,7977,435,,2624
43583,Chesler3,pct_daily_deprivation,total,PreCCF0113/Ornl,f,41.78,8423,435,,2624
43583,Chesler3,pct_daily_deprivation,total,PreCCF0113/Ornl,m,46.20,7978,435,,2624
43583,Chesler3,pct_daily_deprivation,total,PreCCF0113/Ornl,m,44.97,8424,435,,2624
43583,Chesler3,pct_daily_deprivation,total,PreCCF0125/Ornl,m,29.89,6790,435,,2625
43583,Chesler3,pct_daily_deprivation,total,PreCCF0125/Ornl,f,29.94,7981,435,,2625
43583,Chesler3,pct_daily_deprivation,total,PreCCF0125/Ornl,m,33.13,7497,435,,2625
43583,Chesler3,pct_daily_deprivation,total,PreCCF0125/Ornl,m,24.78,7982,435,,2625
43583,Chesler3,pct_daily_deprivation,total,PreCCF0134/Ornl,m,35.62,7499,435,,2626
43583,Chesler3,pct_daily_deprivation,total,PreCCF0134/Ornl,f,26.19,6791,435,,2626
43583,Chesler3,pct_daily_deprivation,total,PreCCF0134/Ornl,f,37.47,7498,435,,2626
43583,Chesler3,pct_daily_deprivation,total,PreCCF0138/Ornl,f,30.77,8431,435,,2627
43583,Chesler3,pct_daily_deprivation,total,PreCCF0138/Ornl,f,35.81,7985,435,,2627
43583,Chesler3,pct_daily_deprivation,total,PreCCF0145/Ornl,f,35.92,7502,435,,2628
43583,Chesler3,pct_daily_deprivation,total,PreCCF0145/Ornl,m,43.92,6795,435,,2628
43583,Chesler3,pct_daily_deprivation,total,PreCCF0146/Ornl,m,31.58,6797,435,,2629
43583,Chesler3,pct_daily_deprivation,total,PreCCF0146/Ornl,f,34.60,6796,435,,2629
43583,Chesler3,pct_daily_deprivation,total,PreCCF0147/Ornl,f,29.58,7987,435,,2630
43583,Chesler3,pct_daily_deprivation,total,PreCCF0147/Ornl,m,41.16,7507,435,,2630
43583,Chesler3,pct_daily_deprivation,total,PreCCF0157/Ornl,f,39.96,7511,435,,2632
43583,Chesler3,pct_daily_deprivation,total,PreCCF0166/Ornl,m,47.27,7513,435,,2633
43583,Chesler3,pct_daily_deprivation,total,PreCCF0167/Ornl,m,43.48,8438,435,,2634
43583,Chesler3,pct_daily_deprivation,total,PreCCF0167/Ornl,f,34.00,8437,435,,2634
43583,Chesler3,pct_daily_deprivation,total,PreCCF0167/Ornl,f,41.89,7993,435,,2634
43583,Chesler3,pct_daily_deprivation,total,PreCCF0167/Ornl,m,30.03,7994,435,,2634
43583,Chesler3,pct_daily_deprivation,total,PreCCF0170/Ornl,f,39.68,7516,435,,2635
43583,Chesler3,pct_daily_deprivation,total,PreCCF0170/Ornl,f,42.27,6807,435,,2635
43583,Chesler3,pct_daily_deprivation,total,PreCCF0170/Ornl,m,35.82,6808,435,,2635
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,m,41.36,7519,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,f,46.65,6812,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,f,38.27,7518,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,f,6.73,7997,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,f,31.96,8440,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,m,44.04,6813,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0181/Ornl,m,43.09,7998,435,,2637
43583,Chesler3,pct_daily_deprivation,total,PreCCF0189/Ornl,m,21.52,8444,435,,2638
43583,Chesler3,pct_daily_deprivation,total,PreCCF0189/Ornl,m,27.69,8000,435,,2638
43583,Chesler3,pct_daily_deprivation,total,PreCCF0189/Ornl,f,29.25,7999,435,,2638
43583,Chesler3,pct_daily_deprivation,total,PreCCF0189/Ornl,f,6.39,7520,435,,2638
43583,Chesler3,pct_daily_deprivation,total,PreCCF0190/Ornl,f,21.46,7522,435,,2639
43583,Chesler3,pct_daily_deprivation,total,PreCCF0190/Ornl,m,28.06,8446,435,,2639
43583,Chesler3,pct_daily_deprivation,total,PreCCF0200/Ornl,m,38.71,6818,435,,2640
43583,Chesler3,pct_daily_deprivation,total,PreCCF0200/Ornl,f,41.92,6817,435,,2640
43583,Chesler3,pct_daily_deprivation,total,PreCCF0205/Ornl,f,38.58,6819,435,,2641
43583,Chesler3,pct_daily_deprivation,total,PreCCF0205/Ornl,m,44.10,7526,435,,2641
43583,Chesler3,pct_daily_deprivation,total,PreCCF0205/Ornl,m,38.91,6820,435,,2641
43583,Chesler3,pct_daily_deprivation,total,PreCCF0210/Ornl,m,22.77,7530,435,,2643
43583,Chesler3,pct_daily_deprivation,total,PreCCF0210/Ornl,f,26.28,7529,435,,2643
43583,Chesler3,pct_daily_deprivation,total,PreCCF0210/Ornl,f,28.58,6823,435,,2643
43583,Chesler3,pct_daily_deprivation,total,PreCCF0210/Ornl,m,27.71,6824,435,,2643
43583,Chesler3,pct_daily_deprivation,total,PreCCF0219/Ornl,m,30.73,7532,435,,2645
43583,Chesler3,pct_daily_deprivation,total,PreCCF0219/Ornl,f,31.96,6827,435,,2645
43583,Chesler3,pct_daily_deprivation,total,PreCCF0219/Ornl,f,43.27,7531,435,,2645
43583,Chesler3,pct_daily_deprivation,total,PreCCF0219/Ornl,m,54.02,6828,435,,2645
43583,Chesler3,pct_daily_deprivation,total,PreCCF0220/Ornl,m,35.60,6830,435,,2646
43583,Chesler3,pct_daily_deprivation,total,PreCCF0220/Ornl,f,23.71,6829,435,,2646
43583,Chesler3,pct_daily_deprivation,total,PreCCF0222/Ornl,m,36.17,6832,435,,2647
43583,Chesler3,pct_daily_deprivation,total,PreCCF0232/Ornl,m,27.93,8014,435,,2648
43583,Chesler3,pct_daily_deprivation,total,PreCCF0232/Ornl,f,17.08,8013,435,,2648
43583,Chesler3,pct_daily_deprivation,total,PreCCF0232/Ornl,f,34.02,7535,435,,2648
43583,Chesler3,pct_daily_deprivation,total,PreCCF0232/Ornl,f,36.64,6833,435,,2648
43583,Chesler3,pct_daily_deprivation,total,PreCCF0232/Ornl,m,32.77,6834,435,,2648
43583,Chesler3,pct_daily_deprivation,total,PreCCF0237/Ornl,m,33.47,7538,435,,2649
43583,Chesler3,pct_daily_deprivation,total,PreCCF0237/Ornl,m,29.13,8450,435,,2649
43583,Chesler3,pct_daily_deprivation,total,PreCCF0237/Ornl,m,38.71,6836,435,,2649
43583,Chesler3,pct_daily_deprivation,total,PreCCF0237/Ornl,m,19.18,8015,435,,2649
43583,Chesler3,pct_daily_deprivation,total,PreCCF0256/Ornl,f,25.05,6837,435,,2651
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,f,39.20,8688,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,f,27.89,8020,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,f,27.52,8451,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,m,36.92,8021,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,m,41.63,8452,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0278/Ornl,m,40.73,8689,435,,2653
43583,Chesler3,pct_daily_deprivation,total,PreCCF0289/Ornl,m,37.19,7545,435,,2654
43583,Chesler3,pct_daily_deprivation,total,PreCCF0290/Ornl,m,40.00,6845,435,,2655
43583,Chesler3,pct_daily_deprivation,total,PreCCF0291/Ornl,m,34.27,7547,435,,2656
43583,Chesler3,pct_daily_deprivation,total,PreCCF0291/Ornl,m,29.37,8025,435,,2656
43583,Chesler3,pct_daily_deprivation,total,PreCCF0291/Ornl,f,42.05,7546,435,,2656
43583,Chesler3,pct_daily_deprivation,total,PreCCF0291/Ornl,m,43.51,6848,435,,2656
43583,Chesler3,pct_daily_deprivation,total,PreCCF0292/Ornl,f,34.05,6849,435,,2657
43583,Chesler3,pct_daily_deprivation,total,PreCCF0299/Ornl,m,36.88,6853,435,,2659
43583,Chesler3,pct_daily_deprivation,total,PreCCF0299/Ornl,f,6.56,6852,435,,2659
43583,Chesler3,pct_daily_deprivation,total,PreCCF0304/Ornl,f,43.01,7548,435,,2660
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,f,19.41,6855,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,m,28.06,8692,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,m,41.29,8454,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,m,17.47,8029,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,m,38.12,7550,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,f,10.38,8028,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0305/Ornl,f,25.19,7549,435,,2661
43583,Chesler3,pct_daily_deprivation,total,PreCCF0334/Ornl,f,38.09,6857,435,,2662
43583,Chesler3,pct_daily_deprivation,total,PreCCF0334/Ornl,m,42.46,6858,435,,2662
43583,Chesler3,pct_daily_deprivation,total,PreCCF0334/Ornl,m,29.35,7552,435,,2662
43583,Chesler3,pct_daily_deprivation,total,PreCCF0353/Ornl,m,45.07,7554,435,,2663
43583,Chesler3,pct_daily_deprivation,total,PreCCF0353/Ornl,f,31.00,7553,435,,2663
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,m,29.13,6863,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,f,43.34,6862,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,f,42.62,7555,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,f,33.55,8036,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,m,36.32,7556,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0363/Ornl,m,37.92,8037,435,,2665
43583,Chesler3,pct_daily_deprivation,total,PreCCF0377/Ornl,m,30.68,6867,435,,2667
43583,Chesler3,pct_daily_deprivation,total,PreCCF0377/Ornl,f,34.89,6865,435,,2667
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,f,39.04,8459,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,f,41.30,6869,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,m,37.08,7559,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,f,45.55,7558,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,m,39.25,8460,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,m,38.58,8039,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0380/Ornl,m,37.54,6870,435,,2668
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,f,20.24,7560,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,f,26.79,8461,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,m,36.82,6872,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,m,23.04,8462,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,m,25.43,8041,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0381/Ornl,f,19.63,6871,435,,2669
43583,Chesler3,pct_daily_deprivation,total,PreCCF0388/Ornl,f,45.84,8042,435,,2670
43583,Chesler3,pct_daily_deprivation,total,PreCCF0388/Ornl,f,15.76,8463,435,,2670
43583,Chesler3,pct_daily_deprivation,total,PreCCF0388/Ornl,m,20.47,7562,435,,2670
43583,Chesler3,pct_daily_deprivation,total,PreCCF0388/Ornl,m,21.46,8464,435,,2670
43583,Chesler3,pct_daily_deprivation,total,PreCCF0388/Ornl,f,37.24,7561,435,,2670
43583,Chesler3,pct_daily_deprivation,total,PreCCF0391/Ornl,m,27.05,7563,435,,2671
43583,Chesler3,pct_daily_deprivation,total,PreCCF0409/Ornl,f,22.94,6876,435,,2672
43583,Chesler3,pct_daily_deprivation,total,PreCCF0409/Ornl,f,38.59,7564,435,,2672
43583,Chesler3,pct_daily_deprivation,total,PreCCF0409/Ornl,m,28.24,7565,435,,2672
43583,Chesler3,pct_daily_deprivation,total,PreCCF0449/Ornl,m,37.05,6886,435,,2676
43583,Chesler3,pct_daily_deprivation,total,PreCCF0453/Ornl,f,41.26,7568,435,,2677
43583,Chesler3,pct_daily_deprivation,total,PreCCF0453/Ornl,f,24.45,6887,435,,2677
43583,Chesler3,pct_daily_deprivation,total,PreCCF0453/Ornl,m,52.33,7569,435,,2677
43583,Chesler3,pct_daily_deprivation,total,PreCCF0453/Ornl,m,34.62,6888,435,,2677
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,m,32.67,8049,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,m,29.43,7571,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,m,35.80,6890,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,f,38.37,8048,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,f,38.24,7570,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0457/Ornl,f,36.36,6889,435,,2678
43583,Chesler3,pct_daily_deprivation,total,PreCCF0462/Ornl,f,36.17,7572,435,,2679
43583,Chesler3,pct_daily_deprivation,total,PreCCF0462/Ornl,f,26.33,6891,435,,2679
43583,Chesler3,pct_daily_deprivation,total,PreCCF0462/Ornl,m,33.49,7573,435,,2679
43583,Chesler3,pct_daily_deprivation,total,PreCCF0475/Ornl,f,37.70,6897,435,,2681
43583,Chesler3,pct_daily_deprivation,total,PreCCF0475/Ornl,m,40.06,6898,435,,2681
43583,Chesler3,pct_daily_deprivation,total,PreCCF0477/Ornl,m,31.44,7576,435,,2682
43583,Chesler3,pct_daily_deprivation,total,PreCCF0481/Ornl,f,26.59,8054,435,,2683
43583,Chesler3,pct_daily_deprivation,total,PreCCF0489/Ornl,m,37.47,8707,435,,2684
43583,Chesler3,pct_daily_deprivation,total,PreCCF0489/Ornl,m,42.26,8472,435,,2684
43583,Chesler3,pct_daily_deprivation,total,PreCCF0489/Ornl,m,44.20,8057,435,,2684
43583,Chesler3,pct_daily_deprivation,total,PreCCF0489/Ornl,f,41.79,7579,435,,2684
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,f,16.23,8058,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,f,33.55,7581,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,f,25.28,6905,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,m,33.36,8059,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,m,30.49,7582,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0491/Ornl,m,29.27,6906,435,,2685
43583,Chesler3,pct_daily_deprivation,total,PreCCF0495/Ornl,f,31.62,7583,435,,2686
43583,Chesler3,pct_daily_deprivation,total,PreCCF0495/Ornl,m,46.99,6908,435,,2686
43583,Chesler3,pct_daily_deprivation,total,PreCCF0508/Ornl,m,32.55,8062,435,,2687
43583,Chesler3,pct_daily_deprivation,total,PreCCF0508/Ornl,f,48.44,8061,435,,2687
43583,Chesler3,pct_daily_deprivation,total,PreCCF0508/Ornl,f,35.88,7586,435,,2687
43583,Chesler3,pct_daily_deprivation,total,PreCCF0508/Ornl,f,38.15,6909,435,,2687
43583,Chesler3,pct_daily_deprivation,total,PreCCF0508/Ornl,m,52.58,7587,435,,2687
43583,Chesler3,pct_daily_deprivation,total,PreCCF0509/Ornl,m,29.15,7589,435,,2688
43583,Chesler3,pct_daily_deprivation,total,PreCCF0509/Ornl,m,35.61,8064,435,,2688
43583,Chesler3,pct_daily_deprivation,total,PreCCF0509/Ornl,f,24.39,7588,435,,2688
43583,Chesler3,pct_daily_deprivation,total,PreCCF0522/Ornl,f,25.67,6915,435,,2690
43583,Chesler3,pct_daily_deprivation,total,PreCCF0522/Ornl,m,46.82,6916,435,,2690
43583,Chesler3,pct_daily_deprivation,total,PreCCF0538/Ornl,f,33.09,6917,435,,2691
43583,Chesler3,pct_daily_deprivation,total,PreCCF0538/Ornl,m,21.76,7596,435,,2691
43583,Chesler3,pct_daily_deprivation,total,PreCCF0538/Ornl,m,33.72,6918,435,,2691
43583,Chesler3,pct_daily_deprivation,total,PreCCF0538/Ornl,f,23.33,8066,435,,2691
43583,Chesler3,pct_daily_deprivation,total,PreCCF0538/Ornl,m,21.24,8067,435,,2691
43583,Chesler3,pct_daily_deprivation,total,PreCCF0546/Ornl,f,45.54,7597,435,,2692
43583,Chesler3,pct_daily_deprivation,total,PreCCF0546/Ornl,m,36.17,6920,435,,2692
43583,Chesler3,pct_daily_deprivation,total,PreCCF0546/Ornl,m,28.59,7598,435,,2692
43583,Chesler3,pct_daily_deprivation,total,PreCCF0549/Ornl,m,19.16,6922,435,,2693
43583,Chesler3,pct_daily_deprivation,total,PreCCF0555/Ornl,m,24.75,7603,435,,2695
43583,Chesler3,pct_daily_deprivation,total,PreCCF0555/Ornl,f,20.73,7600,435,,2695
43583,Chesler3,pct_daily_deprivation,total,PreCCF0555/Ornl,f,32.29,6923,435,,2695
43583,Chesler3,pct_daily_deprivation,total,PreCCF0559/Ornl,m,32.97,6926,435,,2696
43583,Chesler3,pct_daily_deprivation,total,PreCCF0559/Ornl,m,26.65,8079,435,,2696
43583,Chesler3,pct_daily_deprivation,total,PreCCF0559/Ornl,m,34.99,7605,435,,2696
43583,Chesler3,pct_daily_deprivation,total,PreCCF0559/Ornl,f,15.87,8078,435,,2696
43583,Chesler3,pct_daily_deprivation,total,PreCCF0600/Ornl,m,39.78,6928,435,,2697
43583,Chesler3,pct_daily_deprivation,total,PreCCF0600/Ornl,f,27.45,7606,435,,2697
43583,Chesler3,pct_daily_deprivation,total,PreCCF0611/Ornl,m,24.77,7608,435,,2699
43583,Chesler3,pct_daily_deprivation,total,PreCCF0611/Ornl,f,15.00,7607,435,,2699
43583,Chesler3,pct_daily_deprivation,total,PreCCF0611/Ornl,f,35.16,6931,435,,2699
43583,Chesler3,pct_daily_deprivation,total,PreCCF0611/Ornl,m,38.08,6932,435,,2699
43583,Chesler3,pct_daily_deprivation,total,PreCCF0615/Ornl,f,31.70,7610,435,,2700
43583,Chesler3,pct_daily_deprivation,total,PreCCF0615/Ornl,m,37.17,7611,435,,2700
43583,Chesler3,pct_daily_deprivation,total,PreCCF0618/Ornl,m,47.20,7613,435,,2701
43583,Chesler3,pct_daily_deprivation,total,PreCCF0618/Ornl,m,35.28,6936,435,,2701
43583,Chesler3,pct_daily_deprivation,total,PreCCF0618/Ornl,m,33.23,8090,435,,2701
43583,Chesler3,pct_daily_deprivation,total,PreCCF0624/Ornl,m,28.51,6938,435,,2702
43583,Chesler3,pct_daily_deprivation,total,PreCCF0638/Ornl,f,35.58,7614,435,,2703
43583,Chesler3,pct_daily_deprivation,total,PreCCF0639/Ornl,f,24.30,6939,435,,2704
43583,Chesler3,pct_daily_deprivation,total,PreCCF0639/Ornl,m,42.37,6940,435,,2704
43583,Chesler3,pct_daily_deprivation,total,PreCCF0652/Ornl,f,16.28,7615,435,,2705
43583,Chesler3,pct_daily_deprivation,total,PreCCF0652/Ornl,m,27.22,7616,435,,2705
43583,Chesler3,pct_daily_deprivation,total,PreCCF0655/Ornl,m,49.32,6944,435,,2706
43583,Chesler3,pct_daily_deprivation,total,PreCCF0667/Ornl,f,32.29,7619,435,,2709
43583,Chesler3,pct_daily_deprivation,total,PreCCF0667/Ornl,f,22.72,8092,435,,2709
43583,Chesler3,pct_daily_deprivation,total,PreCCF0667/Ornl,f,18.79,6950,435,,2709
43583,Chesler3,pct_daily_deprivation,total,PreCCF0667/Ornl,m,37.80,8486,435,,2709
43583,Chesler3,pct_daily_deprivation,total,PreCCF0672/Ornl,m,40.18,6956,435,,2710
43583,Chesler3,pct_daily_deprivation,total,PreCCF0672/Ornl,f,30.33,6952,435,,2710
43583,Chesler3,pct_daily_deprivation,total,PreCCF0678/Ornl,f,31.63,6959,435,,2712
43583,Chesler3,pct_daily_deprivation,total,PreCCF0680/Ornl,m,40.96,7623,435,,2713
43583,Chesler3,pct_daily_deprivation,total,PreCCF0680/Ornl,f,8.81,6962,435,,2713
43583,Chesler3,pct_daily_deprivation,total,PreCCF0690/Ornl,f,35.00,6964,435,,2714
43583,Chesler3,pct_daily_deprivation,total,PreCCF0691/Ornl,m,38.71,8096,435,,2715
43583,Chesler3,pct_daily_deprivation,total,PreCCF0691/Ornl,f,25.85,8095,435,,2715
43583,Chesler3,pct_daily_deprivation,total,PreCCF0692/Ornl,f,17.42,7625,435,,2716
43583,Chesler3,pct_daily_deprivation,total,PreCCF0692/Ornl,m,25.13,8099,435,,2716
43583,Chesler3,pct_daily_deprivation,total,PreCCF0695/Ornl,m,38.64,7628,435,,2717
