measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112839,Schoonjans1,TCA_liver_CD,CD,BXD1,m,22.943,BXD1_CD_5,1049,,1101
112839,Schoonjans1,TCA_liver_CD,CD,BXD1,m,30.06,BXD1_CD_4,1049,,1101
112839,Schoonjans1,TCA_liver_CD,CD,BXD1,m,28.978,BXD1_CD_2,1049,,1101
112839,Schoonjans1,TCA_liver_CD,CD,BXD1,m,22.982,BXD1_CD_1,1049,,1101
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,25.304,BXD100_CD_4,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,18.575,BXD100_CD_5,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,20.343,BXD100_CD_1_2,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,17.898,BXD100_CD_1,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,25.922,BXD100_CD_2,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD100,m,23.321,BXD100_CD_3,1049,,1100
112839,Schoonjans1,TCA_liver_CD,CD,BXD11,m,25.12,BXD11_CD_1,1049,,1111
112839,Schoonjans1,TCA_liver_CD,CD,BXD11,m,23.149,BXD11_CD_4,1049,,1111
112839,Schoonjans1,TCA_liver_CD,CD,BXD11,m,9.0522,BXD11_CD_3,1049,,1111
112839,Schoonjans1,TCA_liver_CD,CD,BXD11,m,16.907,BXD11_CD_2,1049,,1111
112839,Schoonjans1,TCA_liver_CD,CD,BXD12,m,14.048,BXD12_CD_1,1049,,3374
112839,Schoonjans1,TCA_liver_CD,CD,BXD12,m,40.956,BXD12_CD_2,1049,,3374
112839,Schoonjans1,TCA_liver_CD,CD,BXD12,m,15.264,BXD12_CD_3,1049,,3374
112839,Schoonjans1,TCA_liver_CD,CD,BXD12,m,18.002,BXD12_CD_4,1049,,3374
112839,Schoonjans1,TCA_liver_CD,CD,BXD27,m,23.639,BXD27_CD_1,1049,,1127
112839,Schoonjans1,TCA_liver_CD,CD,BXD27,m,26.17,BXD27_CD_2,1049,,1127
112839,Schoonjans1,TCA_liver_CD,CD,BXD27,m,18.805,BXD27_CD_3,1049,,1127
112839,Schoonjans1,TCA_liver_CD,CD,BXD27,m,28.451,BXD27_CD_4,1049,,1127
112839,Schoonjans1,TCA_liver_CD,CD,BXD32,m,10.668,BXD32_CD_1,1049,,1132
112839,Schoonjans1,TCA_liver_CD,CD,BXD32,m,24.277,BXD32_CD_2,1049,,1132
112839,Schoonjans1,TCA_liver_CD,CD,BXD32,m,17.975,BXD32_CD_3,1049,,1132
112839,Schoonjans1,TCA_liver_CD,CD,BXD32,m,28.958,BXD32_CD_4,1049,,1132
112839,Schoonjans1,TCA_liver_CD,CD,BXD32,m,19.392,BXD32_CD_5,1049,,1132
112839,Schoonjans1,TCA_liver_CD,CD,BXD34,m,12.423,BXD34_CD_1,1049,,1134
112839,Schoonjans1,TCA_liver_CD,CD,BXD34,m,20.097,BXD34_CD_2,1049,,1134
112839,Schoonjans1,TCA_liver_CD,CD,BXD34,m,18.665,BXD34_CD_3,1049,,1134
112839,Schoonjans1,TCA_liver_CD,CD,BXD34,m,12.66,BXD34_CD_4,1049,,1134
112839,Schoonjans1,TCA_liver_CD,CD,BXD34,m,17.266,BXD34_CD_5,1049,,1134
112839,Schoonjans1,TCA_liver_CD,CD,BXD39,m,27.472,BXD39_CD_1,1049,,1139
112839,Schoonjans1,TCA_liver_CD,CD,BXD39,m,18.008,BXD39_CD_2,1049,,1139
112839,Schoonjans1,TCA_liver_CD,CD,BXD39,m,14.426,BXD39_CD_3,1049,,1139
112839,Schoonjans1,TCA_liver_CD,CD,BXD39,m,23.254,BXD39_CD_4,1049,,1139
112839,Schoonjans1,TCA_liver_CD,CD,BXD39,m,28.559,BXD39_CD_5,1049,,1139
112839,Schoonjans1,TCA_liver_CD,CD,BXD40,m,11.027,BXD40_CD_2,1049,,1140
112839,Schoonjans1,TCA_liver_CD,CD,BXD40,m,7.9621,BXD40_CD_1,1049,,1140
112839,Schoonjans1,TCA_liver_CD,CD,BXD40,m,20.687,BXD40_CD_3,1049,,1140
112839,Schoonjans1,TCA_liver_CD,CD,BXD40,m,13.767,BXD40_CD_4,1049,,1140
112839,Schoonjans1,TCA_liver_CD,CD,BXD40,m,24.085,BXD40_CD_5,1049,,1140
112839,Schoonjans1,TCA_liver_CD,CD,BXD43,m,26.743,BXD43_CD_2,1049,,1143
112839,Schoonjans1,TCA_liver_CD,CD,BXD43,m,24.564,BXD43_CD_1,1049,,1143
112839,Schoonjans1,TCA_liver_CD,CD,BXD43,m,14.175,BXD43_CD_3,1049,,1143
112839,Schoonjans1,TCA_liver_CD,CD,BXD45,m,19.073,BXD45_CD_1,1049,,1145
112839,Schoonjans1,TCA_liver_CD,CD,BXD45,m,19.175,BXD45_CD_2,1049,,1145
112839,Schoonjans1,TCA_liver_CD,CD,BXD45,m,16.038,BXD45_CD_3,1049,,1145
112839,Schoonjans1,TCA_liver_CD,CD,BXD45,m,14.132,BXD45_CD_5,1049,,1145
112839,Schoonjans1,TCA_liver_CD,CD,BXD48,m,32.459,BXD48_CD_5,1049,,1148
112839,Schoonjans1,TCA_liver_CD,CD,BXD48,m,15.669,BXD48_CD_1,1049,,1148
112839,Schoonjans1,TCA_liver_CD,CD,BXD48,m,79.0,BXD48_CD_2,1049,,1148
112839,Schoonjans1,TCA_liver_CD,CD,BXD48,m,14.776,BXD48_CD_3,1049,,1148
112839,Schoonjans1,TCA_liver_CD,CD,BXD48,m,27.561,BXD48_CD_4,1049,,1148
112839,Schoonjans1,TCA_liver_CD,CD,BXD48a,m,27.069,BXD48a_CD_2,1049,,3375
112839,Schoonjans1,TCA_liver_CD,CD,BXD48a,m,11.786,BXD48a_CD_3,1049,,3375
112839,Schoonjans1,TCA_liver_CD,CD,BXD48a,m,12.467,BXD48a_CD_4,1049,,3375
112839,Schoonjans1,TCA_liver_CD,CD,BXD48a,m,15.112,BXD48a_CD_1,1049,,3375
112839,Schoonjans1,TCA_liver_CD,CD,BXD49,m,21.542,BXD49_CD_2,1049,,1149
112839,Schoonjans1,TCA_liver_CD,CD,BXD49,m,14.168,BXD49_CD_1,1049,,1149
112839,Schoonjans1,TCA_liver_CD,CD,BXD49,m,7.9443,BXD49_CD_3,1049,,1149
112839,Schoonjans1,TCA_liver_CD,CD,BXD49,m,10.367,BXD49_CD_4,1049,,1149
112839,Schoonjans1,TCA_liver_CD,CD,BXD51,m,24.294,BXD51_CD_1,1049,,1151
112839,Schoonjans1,TCA_liver_CD,CD,BXD51,m,45.721,BXD51_CD_2,1049,,1151
112839,Schoonjans1,TCA_liver_CD,CD,BXD51,m,22.479,BXD51_CD_3,1049,,1151
112839,Schoonjans1,TCA_liver_CD,CD,BXD51,m,45.483,BXD51_CD_4,1049,,1151
112839,Schoonjans1,TCA_liver_CD,CD,BXD51,m,31.317,BXD51_CD_5,1049,,1151
112839,Schoonjans1,TCA_liver_CD,CD,BXD53,m,9.0469,BXD53_CD_1,1049,,1153
112839,Schoonjans1,TCA_liver_CD,CD,BXD53,m,17.251,BXD53_CD_2,1049,,1153
112839,Schoonjans1,TCA_liver_CD,CD,BXD53,m,13.114,BXD53_CD_3,1049,,1153
112839,Schoonjans1,TCA_liver_CD,CD,BXD53,m,72.27,BXD53_CD_4,1049,,1153
112839,Schoonjans1,TCA_liver_CD,CD,BXD53,m,22.625,BXD53_CD_5,1049,,1153
112839,Schoonjans1,TCA_liver_CD,CD,BXD55,m,10.695,BXD55_CD_1,1049,,1155
112839,Schoonjans1,TCA_liver_CD,CD,BXD55,m,17.8,BXD55_CD_2,1049,,1155
112839,Schoonjans1,TCA_liver_CD,CD,BXD55,m,22.344,BXD55_CD_3,1049,,1155
112839,Schoonjans1,TCA_liver_CD,CD,BXD55,m,20.486,BXD55_CD_4,1049,,1155
112839,Schoonjans1,TCA_liver_CD,CD,BXD55,m,24.655,BXD55_CD_5,1049,,1155
112839,Schoonjans1,TCA_liver_CD,CD,BXD6,m,26.55,BXD6_CD_1,1049,,1106
112839,Schoonjans1,TCA_liver_CD,CD,BXD6,m,21.323,BXD6_CD_2,1049,,1106
112839,Schoonjans1,TCA_liver_CD,CD,BXD6,m,17.616,BXD6_CD_3,1049,,1106
112839,Schoonjans1,TCA_liver_CD,CD,BXD6,m,21.942,BXD6_CD_4,1049,,1106
112839,Schoonjans1,TCA_liver_CD,CD,BXD6,m,14.876,BXD6_CD_5,1049,,1106
112839,Schoonjans1,TCA_liver_CD,CD,BXD62,m,13.749,BXD62_CD_3,1049,,1162
112839,Schoonjans1,TCA_liver_CD,CD,BXD62,m,15.983,BXD62_CD_4,1049,,1162
112839,Schoonjans1,TCA_liver_CD,CD,BXD62,m,19.129,BXD62_CD_5,1049,,1162
112839,Schoonjans1,TCA_liver_CD,CD,BXD62,m,19.355,BXD62_CD_1,1049,,1162
112839,Schoonjans1,TCA_liver_CD,CD,BXD62,m,40.325,BXD62_CD_2,1049,,1162
112839,Schoonjans1,TCA_liver_CD,CD,BXD63,m,13.098,BXD63_CD_1,1049,,1163
112839,Schoonjans1,TCA_liver_CD,CD,BXD63,m,14.797,BXD63_CD_3,1049,,1163
112839,Schoonjans1,TCA_liver_CD,CD,BXD63,m,30.967,BXD63_CD_2,1049,,1163
112839,Schoonjans1,TCA_liver_CD,CD,BXD63,m,26.144,BXD63_CD_5,1049,,1163
112839,Schoonjans1,TCA_liver_CD,CD,BXD63,m,19.45,BXD63_CD_4,1049,,1163
112839,Schoonjans1,TCA_liver_CD,CD,BXD64,m,9.9611,BXD64_CD_2,1049,,1164
112839,Schoonjans1,TCA_liver_CD,CD,BXD64,m,24.567,BXD64_CD_4,1049,,1164
112839,Schoonjans1,TCA_liver_CD,CD,BXD64,m,16.56,BXD64_CD_5,1049,,1164
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,22.396,BXD66_CD_4_2,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,28.269,BXD66_CD_5,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,13.502,BXD66_CD_4,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,18.622,BXD66_CD_3_2,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,26.895,BXD66_CD_2,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,26.493,BXD66_CD_1_2,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD66,m,35.492,BXD66_CD_1,1049,,1166
112839,Schoonjans1,TCA_liver_CD,CD,BXD67,m,9.1389,BXD67_CD_3,1049,,1167
112839,Schoonjans1,TCA_liver_CD,CD,BXD67,m,7.1498,BXD67_CD_1,1049,,1167
112839,Schoonjans1,TCA_liver_CD,CD,BXD67,m,27.703,BXD67_CD_2,1049,,1167
112839,Schoonjans1,TCA_liver_CD,CD,BXD67,m,10.967,BXD67_CD_4,1049,,1167
112839,Schoonjans1,TCA_liver_CD,CD,BXD69,m,25.768,BXD69_CD_5,1049,,1169
112839,Schoonjans1,TCA_liver_CD,CD,BXD69,m,27.591,BXD69_CD_4,1049,,1169
112839,Schoonjans1,TCA_liver_CD,CD,BXD69,m,16.317,BXD69_CD_3,1049,,1169
112839,Schoonjans1,TCA_liver_CD,CD,BXD69,m,13.288,BXD69_CD_2,1049,,1169
112839,Schoonjans1,TCA_liver_CD,CD,BXD69,m,38.913,BXD69_CD_1,1049,,1169
112839,Schoonjans1,TCA_liver_CD,CD,BXD73,m,12.114,BXD73_CD_1,1049,,1173
112839,Schoonjans1,TCA_liver_CD,CD,BXD73,m,17.423,BXD73_CD_2,1049,,1173
112839,Schoonjans1,TCA_liver_CD,CD,BXD73,m,17.967,BXD73_CD_3,1049,,1173
112839,Schoonjans1,TCA_liver_CD,CD,BXD73,m,10.987,BXD73_CD_4,1049,,1173
112839,Schoonjans1,TCA_liver_CD,CD,BXD73,m,25.609,BXD73_CD_5,1049,,1173
112839,Schoonjans1,TCA_liver_CD,CD,BXD75,m,12.22,BXD75_CD_1,1049,,1175
112839,Schoonjans1,TCA_liver_CD,CD,BXD75,m,13.213,BXD75_CD_2,1049,,1175
112839,Schoonjans1,TCA_liver_CD,CD,BXD75,m,13.38,BXD75_CD_3,1049,,1175
112839,Schoonjans1,TCA_liver_CD,CD,BXD75,m,11.144,BXD75_CD_4,1049,,1175
112839,Schoonjans1,TCA_liver_CD,CD,BXD75,m,7.2201,BXD75_CD_5,1049,,1175
112839,Schoonjans1,TCA_liver_CD,CD,BXD77,m,27.218,BXD77_CD_1,1049,,1177
112839,Schoonjans1,TCA_liver_CD,CD,BXD77,m,18.821,BXD77_CD_2,1049,,1177
112839,Schoonjans1,TCA_liver_CD,CD,BXD77,m,19.221,BXD77_CD_3,1049,,1177
112839,Schoonjans1,TCA_liver_CD,CD,BXD77,m,9.77,BXD77_CD_4,1049,,1177
112839,Schoonjans1,TCA_liver_CD,CD,BXD77,m,10.368,BXD77_CD_5,1049,,1177
112839,Schoonjans1,TCA_liver_CD,CD,BXD79,m,24.2,BXD79_CD_1,1049,,1179
112839,Schoonjans1,TCA_liver_CD,CD,BXD79,m,65.86,BXD79_CD_2,1049,,1179
112839,Schoonjans1,TCA_liver_CD,CD,BXD79,m,56.37,BXD79_CD_3,1049,,1179
112839,Schoonjans1,TCA_liver_CD,CD,BXD79,m,76.45,BXD79_CD_4,1049,,1179
112839,Schoonjans1,TCA_liver_CD,CD,BXD79,m,50.72,BXD79_CD_5,1049,,1179
112839,Schoonjans1,TCA_liver_CD,CD,BXD8,m,8.9734,BXD8_CD_4,1049,,1108
112839,Schoonjans1,TCA_liver_CD,CD,BXD8,m,10.94,BXD8_CD_3,1049,,1108
112839,Schoonjans1,TCA_liver_CD,CD,BXD8,m,10.053,BXD8_CD_2,1049,,1108
112839,Schoonjans1,TCA_liver_CD,CD,BXD8,m,10.564,BXD8_CD_1,1049,,1108
112839,Schoonjans1,TCA_liver_CD,CD,BXD8,m,13.784,BXD8_CD_5,1049,,1108
112839,Schoonjans1,TCA_liver_CD,CD,BXD81,m,10.222,BXD81_CD_1,1049,,1181
112839,Schoonjans1,TCA_liver_CD,CD,BXD81,m,20.457,BXD81_CD_2,1049,,1181
112839,Schoonjans1,TCA_liver_CD,CD,BXD81,m,23.578,BXD81_CD_3,1049,,1181
112839,Schoonjans1,TCA_liver_CD,CD,BXD81,m,20.841,BXD81_CD_4,1049,,1181
112839,Schoonjans1,TCA_liver_CD,CD,BXD84,m,22.595,BXD84_CD_1,1049,,1184
112839,Schoonjans1,TCA_liver_CD,CD,BXD84,m,13.941,BXD84_CD_2,1049,,1184
112839,Schoonjans1,TCA_liver_CD,CD,BXD84,m,10.731,BXD84_CD_3,1049,,1184
112839,Schoonjans1,TCA_liver_CD,CD,BXD84,m,17.743,BXD84_CD_4,1049,,1184
112839,Schoonjans1,TCA_liver_CD,CD,BXD84,m,20.331,BXD84_CD_5,1049,,1184
112839,Schoonjans1,TCA_liver_CD,CD,BXD87,m,57.53,BXD87_CD_1,1049,,1187
112839,Schoonjans1,TCA_liver_CD,CD,BXD87,m,46.369,BXD87_CD_2,1049,,1187
112839,Schoonjans1,TCA_liver_CD,CD,BXD87,m,56.48,BXD87_CD_3,1049,,1187
112839,Schoonjans1,TCA_liver_CD,CD,BXD87,m,36.198,BXD87_CD_4,1049,,1187
112839,Schoonjans1,TCA_liver_CD,CD,BXD87,m,46.807,BXD87_CD_5,1049,,1187
112839,Schoonjans1,TCA_liver_CD,CD,BXD89,m,19.442,BXD89_CD_5,1049,,1189
112839,Schoonjans1,TCA_liver_CD,CD,BXD89,m,12.011,BXD89_CD_4,1049,,1189
112839,Schoonjans1,TCA_liver_CD,CD,BXD89,m,25.268,BXD89_CD_3,1049,,1189
112839,Schoonjans1,TCA_liver_CD,CD,BXD89,m,28.308,BXD89_CD_2,1049,,1189
112839,Schoonjans1,TCA_liver_CD,CD,BXD89,m,15.026,BXD89_CD_1,1049,,1189
112839,Schoonjans1,TCA_liver_CD,CD,BXD90,m,27.393,BXD90_CD_1,1049,,1190
112839,Schoonjans1,TCA_liver_CD,CD,BXD90,m,23.362,BXD90_CD_2,1049,,1190
112839,Schoonjans1,TCA_liver_CD,CD,BXD90,m,31.861,BXD90_CD_3,1049,,1190
112839,Schoonjans1,TCA_liver_CD,CD,BXD90,m,26.547,BXD90_CD_4,1049,,1190
112839,Schoonjans1,TCA_liver_CD,CD,BXD90,m,9.1071,BXD90_CD_5,1049,,1190
112839,Schoonjans1,TCA_liver_CD,CD,C57BL/6J,m,25.884,C57BL/6J_CD_1,1049,000664,7
112839,Schoonjans1,TCA_liver_CD,CD,C57BL/6J,m,22.804,C57BL/6J_CD_2,1049,000664,7
112839,Schoonjans1,TCA_liver_CD,CD,C57BL/6J,m,22.603,C57BL/6J_CD_3,1049,000664,7
112839,Schoonjans1,TCA_liver_CD,CD,C57BL/6J,m,18.866,C57BL/6J_CD_4,1049,000664,7
112839,Schoonjans1,TCA_liver_CD,CD,C57BL/6J,m,20.599,C57BL/6J_CD_5,1049,000664,7
112839,Schoonjans1,TCA_liver_CD,CD,DBA/2J,m,16.189,DBA/2J_CD_1,1049,000671,8
112839,Schoonjans1,TCA_liver_CD,CD,DBA/2J,m,12.605,DBA/2J_CD_5,1049,000671,8
112839,Schoonjans1,TCA_liver_CD,CD,DBA/2J,m,12.521,DBA/2J_CD_4,1049,000671,8
112839,Schoonjans1,TCA_liver_CD,CD,DBA/2J,m,11.986,DBA/2J_CD_3,1049,000671,8
112839,Schoonjans1,TCA_liver_CD,CD,DBA/2J,m,8.5446,DBA/2J_CD_2,1049,000671,8
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD1,m,84.59,BXD1_HFD_5,1049,,1101
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD1,m,44.454,BXD1_HFD_4,1049,,1101
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD1,m,43.294,BXD1_HFD_3,1049,,1101
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD1,m,94.62,BXD1_HFD_2,1049,,1101
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD1,m,44.696,BXD1_HFD_1,1049,,1101
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,19.396,BXD100_HFD_3_2,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,32.998,BXD100_HFD_4,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,26.174,BXD100_HFD_2_2,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,18.214,BXD100_HFD_2,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,14.906,BXD100_HFD_3,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,10.396,BXD100_HFD_1,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD100,m,27.45,BXD100_HFD_1_2,1049,,1100
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD11,m,11.132,BXD11_HFD_3,1049,,1111
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD11,m,7.5288,BXD11_HFD_2,1049,,1111
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD11,m,5.5204,BXD11_HFD_1,1049,,1111
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD12,m,16.172,BXD12_HFD_3,1049,,3374
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD12,m,8.8592,BXD12_HFD_1,1049,,3374
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD12,m,18.975,BXD12_HFD_4,1049,,3374
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD12,m,29.828,BXD12_HFD_2,1049,,3374
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD27,m,34.282,BXD27_HFD_3,1049,,1127
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD27,m,18.562,BXD27_HFD_1,1049,,1127
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD27,m,22.336,BXD27_HFD_2,1049,,1127
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD27,m,49.187,BXD27_HFD_4,1049,,1127
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD27,m,27.75,BXD27_HFD_5,1049,,1127
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD32,m,29.799,BXD32_HFD_1,1049,,1132
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD32,m,23.558,BXD32_HFD_2,1049,,1132
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD32,m,33.528,BXD32_HFD_3,1049,,1132
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD32,m,16.601,BXD32_HFD_4,1049,,1132
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD34,m,31.0,BXD34_HFD_1,1049,,1134
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD34,m,41.675,BXD34_HFD_3,1049,,1134
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD34,m,31.246,BXD34_HFD_4,1049,,1134
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD34,m,87.67,BXD34_HFD_5,1049,,1134
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD39,m,27.598,BXD39_HFD_1,1049,,1139
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD39,m,19.503,BXD39_HFD_2,1049,,1139
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD39,m,33.616,BXD39_HFD_3,1049,,1139
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD39,m,22.477,BXD39_HFD_4,1049,,1139
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD39,m,22.138,BXD39_HFD_5,1049,,1139
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD40,m,11.561,BXD40_HFD_1,1049,,1140
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD40,m,14.636,BXD40_HFD_2,1049,,1140
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD40,m,22.021,BXD40_HFD_3,1049,,1140
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD40,m,19.158,BXD40_HFD_4,1049,,1140
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD40,m,12.356,BXD40_HFD_5,1049,,1140
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD43,m,16.467,BXD43_HFD_5,1049,,1143
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD43,m,17.915,BXD43_HFD_1,1049,,1143
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD43,m,20.326,BXD43_HFD_2,1049,,1143
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD43,m,43.275,BXD43_HFD_3,1049,,1143
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD43,m,11.613,BXD43_HFD_4,1049,,1143
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD45,m,28.414,BXD45_HFD_2,1049,,1145
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD45,m,12.427,BXD45_HFD_3,1049,,1145
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD45,m,18.076,BXD45_HFD_1,1049,,1145
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD45,m,22.806,BXD45_HFD_4,1049,,1145
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD45,m,20.513,BXD45_HFD_5,1049,,1145
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48,m,24.652,BXD48_HFD_1,1049,,1148
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48,m,32.841,BXD48_HFD_2,1049,,1148
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48,m,12.786,BXD48_HFD_3,1049,,1148
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48,m,25.799,BXD48_HFD_4,1049,,1148
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48,m,24.924,BXD48_HFD_5,1049,,1148
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48a,m,61.8,BXD48a_HFD_1,1049,,3375
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48a,m,20.799,BXD48a_HFD_2,1049,,3375
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48a,m,24.444,BXD48a_HFD_3,1049,,3375
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48a,m,29.084,BXD48a_HFD_4,1049,,3375
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD48a,m,44.941,BXD48a_HFD_5,1049,,3375
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD49,m,32.487,BXD49_HFD_1,1049,,1149
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD49,m,14.004,BXD49_HFD_2,1049,,1149
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD49,m,27.149,BXD49_HFD_3,1049,,1149
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD49,m,36.871,BXD49_HFD_4,1049,,1149
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD49,m,12.894,BXD49_HFD_5,1049,,1149
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD51,m,54.32,BXD51_HFD_3,1049,,1151
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD51,m,46.195,BXD51_HFD_1,1049,,1151
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD51,m,39.228,BXD51_HFD_2,1049,,1151
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD51,m,38.134,BXD51_HFD_4,1049,,1151
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD51,m,33.472,BXD51_HFD_5,1049,,1151
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD53,m,24.79,BXD53_HFD_1,1049,,1153
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD53,m,24.956,BXD53_HFD_2,1049,,1153
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD53,m,19.573,BXD53_HFD_3,1049,,1153
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD53,m,28.954,BXD53_HFD_4,1049,,1153
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD53,m,37.176,BXD53_HFD_5,1049,,1153
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD55,m,8.3999,BXD55_HFD_1,1049,,1155
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD55,m,11.296,BXD55_HFD_2,1049,,1155
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD55,m,21.974,BXD55_HFD_3,1049,,1155
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD55,m,24.343,BXD55_HFD_4,1049,,1155
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD55,m,12.656,BXD55_HFD_5,1049,,1155
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD6,m,11.042,BXD6_HFD_4,1049,,1106
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD6,m,14.825,BXD6_HFD_5,1049,,1106
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD6,m,13.458,BXD6_HFD_1,1049,,1106
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD6,m,13.671,BXD6_HFD_2,1049,,1106
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD6,m,14.727,BXD6_HFD_3,1049,,1106
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD62,m,11.344,BXD62_HFD_1,1049,,1162
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD62,m,24.032,BXD62_HFD_2,1049,,1162
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD62,m,13.234,BXD62_HFD_3,1049,,1162
112840,Schoonjans1,TCA_liver_HFD,HFD,BXD62,m,12.558,BXD62_HFD_4,1049,,1162
