measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39632,Threadgill2,APAP300_0,baseline,C3H/HeJ,m,15.0,49,396,000659,6
39632,Threadgill2,APAP300_0,baseline,C3H/HeJ,m,2.81,48,396,000659,6
39632,Threadgill2,APAP300_0,baseline,C3H/HeJ,m,20.5,47,396,000659,6
39632,Threadgill2,APAP300_0,baseline,C3H/HeJ,m,24.4,46,396,000659,6
39632,Threadgill2,APAP300_0,baseline,C3H/HeJ,m,25.4,45,396,000659,6
39632,Threadgill2,APAP300_0,baseline,C57BL/6J,m,7.63,44,396,000664,7
39632,Threadgill2,APAP300_0,baseline,C57BL/6J,m,7.99,43,396,000664,7
39632,Threadgill2,APAP300_0,baseline,C57BL/6J,m,34.8,42,396,000664,7
39632,Threadgill2,APAP300_0,baseline,C57BL/6J,m,26.9,41,396,000664,7
39632,Threadgill2,APAP300_0,baseline,C57BL/6J,m,27.7,40,396,000664,7
39632,Threadgill2,APAP300_0,baseline,DBA/2J,m,57.3,34,396,000671,8
39632,Threadgill2,APAP300_0,baseline,DBA/2J,m,39.4,33,396,000671,8
39632,Threadgill2,APAP300_0,baseline,DBA/2J,m,53.0,32,396,000671,8
39632,Threadgill2,APAP300_0,baseline,DBA/2J,m,15.2,31,396,000671,8
39632,Threadgill2,APAP300_0,baseline,DBA/2J,m,68.9,30,396,000671,8
39632,Threadgill2,APAP300_0,baseline,LP/J,m,11.8,29,396,000676,10
39632,Threadgill2,APAP300_0,baseline,LP/J,m,41.4,28,396,000676,10
39632,Threadgill2,APAP300_0,baseline,LP/J,m,12.3,26,396,000676,10
39632,Threadgill2,APAP300_0,baseline,LP/J,m,86.5,25,396,000676,10
39632,Threadgill2,APAP300_0,baseline,NZW/LacJ,m,5.63,39,396,001058,36
39632,Threadgill2,APAP300_0,baseline,NZW/LacJ,m,21.5,35,396,001058,36
39632,Threadgill2,APAP300_0,baseline,NZW/LacJ,m,22.3,38,396,001058,36
39632,Threadgill2,APAP300_0,baseline,NZW/LacJ,m,9.48,37,396,001058,36
39632,Threadgill2,APAP300_0,baseline,NZW/LacJ,m,25.7,36,396,001058,36
39633,Threadgill2,APAP300_0.5,0.5h,C3H/HeJ,m,53.4,49,396,000659,6
39633,Threadgill2,APAP300_0.5,0.5h,C3H/HeJ,m,46.6,48,396,000659,6
39633,Threadgill2,APAP300_0.5,0.5h,C3H/HeJ,m,31.0,47,396,000659,6
39633,Threadgill2,APAP300_0.5,0.5h,C3H/HeJ,m,54.4,46,396,000659,6
39633,Threadgill2,APAP300_0.5,0.5h,C3H/HeJ,m,62.8,45,396,000659,6
39633,Threadgill2,APAP300_0.5,0.5h,C57BL/6J,m,117,44,396,000664,7
39633,Threadgill2,APAP300_0.5,0.5h,C57BL/6J,m,99.2,43,396,000664,7
39633,Threadgill2,APAP300_0.5,0.5h,C57BL/6J,m,70.5,42,396,000664,7
39633,Threadgill2,APAP300_0.5,0.5h,C57BL/6J,m,99.6,41,396,000664,7
39633,Threadgill2,APAP300_0.5,0.5h,C57BL/6J,m,80.6,40,396,000664,7
39633,Threadgill2,APAP300_0.5,0.5h,DBA/2J,m,72.1,34,396,000671,8
39633,Threadgill2,APAP300_0.5,0.5h,DBA/2J,m,73.7,33,396,000671,8
39633,Threadgill2,APAP300_0.5,0.5h,DBA/2J,m,127,32,396,000671,8
39633,Threadgill2,APAP300_0.5,0.5h,DBA/2J,m,81.2,31,396,000671,8
39633,Threadgill2,APAP300_0.5,0.5h,DBA/2J,m,101,30,396,000671,8
39633,Threadgill2,APAP300_0.5,0.5h,LP/J,m,139,29,396,000676,10
39633,Threadgill2,APAP300_0.5,0.5h,LP/J,m,94.2,28,396,000676,10
39633,Threadgill2,APAP300_0.5,0.5h,LP/J,m,114,26,396,000676,10
39633,Threadgill2,APAP300_0.5,0.5h,LP/J,m,165,25,396,000676,10
39633,Threadgill2,APAP300_0.5,0.5h,NZW/LacJ,m,6.92,39,396,001058,36
39633,Threadgill2,APAP300_0.5,0.5h,NZW/LacJ,m,71.1,35,396,001058,36
39633,Threadgill2,APAP300_0.5,0.5h,NZW/LacJ,m,64.9,38,396,001058,36
39633,Threadgill2,APAP300_0.5,0.5h,NZW/LacJ,m,43.7,37,396,001058,36
39633,Threadgill2,APAP300_0.5,0.5h,NZW/LacJ,m,49.8,36,396,001058,36
39634,Threadgill2,APAP300_1,1h,C3H/HeJ,m,43.0,49,396,000659,6
39634,Threadgill2,APAP300_1,1h,C3H/HeJ,m,38.4,48,396,000659,6
39634,Threadgill2,APAP300_1,1h,C3H/HeJ,m,21.9,47,396,000659,6
39634,Threadgill2,APAP300_1,1h,C3H/HeJ,m,58.1,46,396,000659,6
39634,Threadgill2,APAP300_1,1h,C3H/HeJ,m,54.8,45,396,000659,6
39634,Threadgill2,APAP300_1,1h,C57BL/6J,m,107,44,396,000664,7
39634,Threadgill2,APAP300_1,1h,C57BL/6J,m,86.5,43,396,000664,7
39634,Threadgill2,APAP300_1,1h,C57BL/6J,m,59.4,42,396,000664,7
39634,Threadgill2,APAP300_1,1h,C57BL/6J,m,78.7,41,396,000664,7
39634,Threadgill2,APAP300_1,1h,C57BL/6J,m,54.6,40,396,000664,7
39634,Threadgill2,APAP300_1,1h,DBA/2J,m,60.8,34,396,000671,8
39634,Threadgill2,APAP300_1,1h,DBA/2J,m,4.89,33,396,000671,8
39634,Threadgill2,APAP300_1,1h,DBA/2J,m,92.4,32,396,000671,8
39634,Threadgill2,APAP300_1,1h,DBA/2J,m,57.1,31,396,000671,8
39634,Threadgill2,APAP300_1,1h,DBA/2J,m,66.5,30,396,000671,8
39634,Threadgill2,APAP300_1,1h,LP/J,m,73.6,29,396,000676,10
39634,Threadgill2,APAP300_1,1h,LP/J,m,123,28,396,000676,10
39634,Threadgill2,APAP300_1,1h,LP/J,m,61.6,26,396,000676,10
39634,Threadgill2,APAP300_1,1h,LP/J,m,138,25,396,000676,10
39634,Threadgill2,APAP300_1,1h,NZW/LacJ,m,6.25,39,396,001058,36
39634,Threadgill2,APAP300_1,1h,NZW/LacJ,m,62.1,35,396,001058,36
39634,Threadgill2,APAP300_1,1h,NZW/LacJ,m,48.1,38,396,001058,36
39634,Threadgill2,APAP300_1,1h,NZW/LacJ,m,37.2,37,396,001058,36
39634,Threadgill2,APAP300_1,1h,NZW/LacJ,m,30.2,36,396,001058,36
39635,Threadgill2,APAP300_2,2h,C3H/HeJ,m,9.58,49,396,000659,6
39635,Threadgill2,APAP300_2,2h,C3H/HeJ,m,13.6,48,396,000659,6
39635,Threadgill2,APAP300_2,2h,C3H/HeJ,m,3.91,47,396,000659,6
39635,Threadgill2,APAP300_2,2h,C3H/HeJ,m,14.2,46,396,000659,6
39635,Threadgill2,APAP300_2,2h,C3H/HeJ,m,13.4,45,396,000659,6
39635,Threadgill2,APAP300_2,2h,C57BL/6J,m,38.6,44,396,000664,7
39635,Threadgill2,APAP300_2,2h,C57BL/6J,m,31.8,43,396,000664,7
39635,Threadgill2,APAP300_2,2h,C57BL/6J,m,29.6,42,396,000664,7
39635,Threadgill2,APAP300_2,2h,C57BL/6J,m,55.0,41,396,000664,7
39635,Threadgill2,APAP300_2,2h,C57BL/6J,m,13.7,40,396,000664,7
39635,Threadgill2,APAP300_2,2h,DBA/2J,m,23.2,34,396,000671,8
39635,Threadgill2,APAP300_2,2h,DBA/2J,m,23.3,33,396,000671,8
39635,Threadgill2,APAP300_2,2h,DBA/2J,m,40.8,32,396,000671,8
39635,Threadgill2,APAP300_2,2h,DBA/2J,m,22.4,31,396,000671,8
39635,Threadgill2,APAP300_2,2h,DBA/2J,m,11.5,30,396,000671,8
39635,Threadgill2,APAP300_2,2h,LP/J,m,52.7,29,396,000676,10
39635,Threadgill2,APAP300_2,2h,LP/J,m,60.2,28,396,000676,10
39635,Threadgill2,APAP300_2,2h,LP/J,m,21.1,26,396,000676,10
39635,Threadgill2,APAP300_2,2h,LP/J,m,51.2,25,396,000676,10
39635,Threadgill2,APAP300_2,2h,NZW/LacJ,m,2.03,39,396,001058,36
39635,Threadgill2,APAP300_2,2h,NZW/LacJ,m,23.5,35,396,001058,36
39635,Threadgill2,APAP300_2,2h,NZW/LacJ,m,12.8,38,396,001058,36
39635,Threadgill2,APAP300_2,2h,NZW/LacJ,m,13.4,37,396,001058,36
39635,Threadgill2,APAP300_2,2h,NZW/LacJ,m,7.91,36,396,001058,36
39636,Threadgill2,APAP300_3,3h,C3H/HeJ,m,6.40,49,396,000659,6
39636,Threadgill2,APAP300_3,3h,C3H/HeJ,m,7.72,48,396,000659,6
39636,Threadgill2,APAP300_3,3h,C3H/HeJ,m,1.92,47,396,000659,6
39636,Threadgill2,APAP300_3,3h,C3H/HeJ,m,5.14,46,396,000659,6
39636,Threadgill2,APAP300_3,3h,C3H/HeJ,m,7.62,45,396,000659,6
39636,Threadgill2,APAP300_3,3h,C57BL/6J,m,15.9,44,396,000664,7
39636,Threadgill2,APAP300_3,3h,C57BL/6J,m,9.34,43,396,000664,7
39636,Threadgill2,APAP300_3,3h,C57BL/6J,m,5.80,42,396,000664,7
39636,Threadgill2,APAP300_3,3h,C57BL/6J,m,21.8,41,396,000664,7
39636,Threadgill2,APAP300_3,3h,C57BL/6J,m,0.980,40,396,000664,7
39636,Threadgill2,APAP300_3,3h,DBA/2J,m,14.4,34,396,000671,8
39636,Threadgill2,APAP300_3,3h,DBA/2J,m,14.1,33,396,000671,8
39636,Threadgill2,APAP300_3,3h,DBA/2J,m,16.7,32,396,000671,8
39636,Threadgill2,APAP300_3,3h,DBA/2J,m,10.2,31,396,000671,8
39636,Threadgill2,APAP300_3,3h,DBA/2J,m,10.4,30,396,000671,8
39636,Threadgill2,APAP300_3,3h,LP/J,m,42.2,25,396,000676,10
39636,Threadgill2,APAP300_3,3h,LP/J,m,32.4,29,396,000676,10
39636,Threadgill2,APAP300_3,3h,LP/J,m,32.8,28,396,000676,10
39636,Threadgill2,APAP300_3,3h,LP/J,m,7.66,26,396,000676,10
39636,Threadgill2,APAP300_3,3h,NZW/LacJ,m,1.64,39,396,001058,36
39636,Threadgill2,APAP300_3,3h,NZW/LacJ,m,5.63,38,396,001058,36
39636,Threadgill2,APAP300_3,3h,NZW/LacJ,m,5.10,36,396,001058,36
39636,Threadgill2,APAP300_3,3h,NZW/LacJ,m,11.4,35,396,001058,36
39637,Threadgill2,APAP300_6,6h,C3H/HeJ,m,0.730,49,396,000659,6
39637,Threadgill2,APAP300_6,6h,C3H/HeJ,m,0.510,48,396,000659,6
39637,Threadgill2,APAP300_6,6h,C3H/HeJ,m,0.830,47,396,000659,6
39637,Threadgill2,APAP300_6,6h,C3H/HeJ,m,0.660,46,396,000659,6
39637,Threadgill2,APAP300_6,6h,C3H/HeJ,m,2.03,45,396,000659,6
39637,Threadgill2,APAP300_6,6h,C57BL/6J,m,0.930,44,396,000664,7
39637,Threadgill2,APAP300_6,6h,C57BL/6J,m,1.57,43,396,000664,7
39637,Threadgill2,APAP300_6,6h,C57BL/6J,m,0.200,42,396,000664,7
39637,Threadgill2,APAP300_6,6h,C57BL/6J,m,1.67,41,396,000664,7
39637,Threadgill2,APAP300_6,6h,C57BL/6J,m,4.29,40,396,000664,7
39637,Threadgill2,APAP300_6,6h,DBA/2J,m,2.94,34,396,000671,8
39637,Threadgill2,APAP300_6,6h,DBA/2J,m,4.87,33,396,000671,8
39637,Threadgill2,APAP300_6,6h,DBA/2J,m,3.29,32,396,000671,8
39637,Threadgill2,APAP300_6,6h,DBA/2J,m,0.950,31,396,000671,8
39637,Threadgill2,APAP300_6,6h,DBA/2J,m,1.63,30,396,000671,8
39637,Threadgill2,APAP300_6,6h,LP/J,m,4.47,29,396,000676,10
39637,Threadgill2,APAP300_6,6h,LP/J,m,4.57,28,396,000676,10
39637,Threadgill2,APAP300_6,6h,LP/J,m,4.53,26,396,000676,10
39637,Threadgill2,APAP300_6,6h,LP/J,m,40.9,25,396,000676,10
39637,Threadgill2,APAP300_6,6h,NZW/LacJ,m,1.16,39,396,001058,36
39637,Threadgill2,APAP300_6,6h,NZW/LacJ,m,1.40,35,396,001058,36
39637,Threadgill2,APAP300_6,6h,NZW/LacJ,m,6.64,38,396,001058,36
39637,Threadgill2,APAP300_6,6h,NZW/LacJ,m,5.54,37,396,001058,36
39637,Threadgill2,APAP300_6,6h,NZW/LacJ,m,3.32,36,396,001058,36
