measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114937,Bennett4,XYZ_day_HP,HP group,CC001/Unc,f,1430.0,119,1119,,1601
114937,Bennett4,XYZ_day_HP,HP group,CC001/Unc,f,876.4,124,1119,,1601
114937,Bennett4,XYZ_day_HP,HP group,CC001/Unc,f,1398.0,31,1119,,1601
114937,Bennett4,XYZ_day_HP,HP group,CC001/Unc,f,1310.0,85,1119,,1601
114937,Bennett4,XYZ_day_HP,HP group,CC001/Unc,f,1463.0,93,1119,,1601
114937,Bennett4,XYZ_day_HP,HP group,CC002/Unc,f,1586.0,158,1119,,1602
114937,Bennett4,XYZ_day_HP,HP group,CC002/Unc,f,1088.0,189,1119,,1602
114937,Bennett4,XYZ_day_HP,HP group,CC002/Unc,f,1247.0,36,1119,,1602
114937,Bennett4,XYZ_day_HP,HP group,CC002/Unc,f,1327.0,41,1119,,1602
114937,Bennett4,XYZ_day_HP,HP group,CC002/Unc,f,1207.0,86,1119,,1602
114937,Bennett4,XYZ_day_HP,HP group,CC004/TauUnc,f,2077.0,129,1119,,1604
114937,Bennett4,XYZ_day_HP,HP group,CC004/TauUnc,f,5053.0,135,1119,,1604
114937,Bennett4,XYZ_day_HP,HP group,CC004/TauUnc,f,1503.0,32,1119,,1604
114937,Bennett4,XYZ_day_HP,HP group,CC004/TauUnc,f,4279.0,57,1119,,1604
114937,Bennett4,XYZ_day_HP,HP group,CC004/TauUnc,f,2237.0,95,1119,,1604
114937,Bennett4,XYZ_day_HP,HP group,CC006/TauUnc,f,1758.0,130,1119,,1606
114937,Bennett4,XYZ_day_HP,HP group,CC006/TauUnc,f,2013.0,136,1119,,1606
114937,Bennett4,XYZ_day_HP,HP group,CC006/TauUnc,f,1187.0,160,1119,,1606
114937,Bennett4,XYZ_day_HP,HP group,CC006/TauUnc,f,1579.0,37,1119,,1606
114937,Bennett4,XYZ_day_HP,HP group,CC008/GeniUnc,f,1855.0,131,1119,,1608
114937,Bennett4,XYZ_day_HP,HP group,CC008/GeniUnc,f,1365.0,186,1119,,1608
114937,Bennett4,XYZ_day_HP,HP group,CC008/GeniUnc,f,1748.0,27,1119,,1608
114937,Bennett4,XYZ_day_HP,HP group,CC008/GeniUnc,f,1639.0,87,1119,,1608
114937,Bennett4,XYZ_day_HP,HP group,CC011/Unc,f,1487.0,132,1119,,1611
114937,Bennett4,XYZ_day_HP,HP group,CC011/Unc,f,1301.0,172,1119,,1611
114937,Bennett4,XYZ_day_HP,HP group,CC011/Unc,f,2051.0,33,1119,,1611
114937,Bennett4,XYZ_day_HP,HP group,CC011/Unc,f,1849.0,42,1119,,1611
114937,Bennett4,XYZ_day_HP,HP group,CC011/Unc,f,551.5,97,1119,,1611
114937,Bennett4,XYZ_day_HP,HP group,CC012/GeniUnc,f,956.9,164,1119,,1612
114937,Bennett4,XYZ_day_HP,HP group,CC012/GeniUnc,f,731.2,169,1119,,1612
114937,Bennett4,XYZ_day_HP,HP group,CC012/GeniUnc,f,820.8,187,1119,,1612
114937,Bennett4,XYZ_day_HP,HP group,CC012/GeniUnc,f,1062.0,23,1119,,1612
114937,Bennett4,XYZ_day_HP,HP group,CC012/GeniUnc,f,915.9,58,1119,,1612
114937,Bennett4,XYZ_day_HP,HP group,CC019/TauUnc,f,936.1,128,1119,,1619
114937,Bennett4,XYZ_day_HP,HP group,CC019/TauUnc,f,1157.0,138,1119,,1619
114937,Bennett4,XYZ_day_HP,HP group,CC019/TauUnc,f,1071.0,171,1119,,1619
114937,Bennett4,XYZ_day_HP,HP group,CC019/TauUnc,f,983.9,176,1119,,1619
114937,Bennett4,XYZ_day_HP,HP group,CC019/TauUnc,f,1282.0,44,1119,,1619
114937,Bennett4,XYZ_day_HP,HP group,CC024/GeniUnc,f,1069.0,22,1119,,1624
114937,Bennett4,XYZ_day_HP,HP group,CC024/GeniUnc,f,663.5,66,1119,,1624
114937,Bennett4,XYZ_day_HP,HP group,CC027/GeniUnc,f,3224.0,120,1119,,1627
114937,Bennett4,XYZ_day_HP,HP group,CC027/GeniUnc,f,1617.0,126,1119,,1627
114937,Bennett4,XYZ_day_HP,HP group,CC027/GeniUnc,f,1860.0,165,1119,,1627
114937,Bennett4,XYZ_day_HP,HP group,CC027/GeniUnc,f,2109.0,28,1119,,1627
114937,Bennett4,XYZ_day_HP,HP group,CC027/GeniUnc,f,1190.0,68,1119,,1627
114937,Bennett4,XYZ_day_HP,HP group,CC028/GeniUnc,f,1138.0,123,1119,,1628
114937,Bennett4,XYZ_day_HP,HP group,CC028/GeniUnc,f,1178.0,167,1119,,1628
114937,Bennett4,XYZ_day_HP,HP group,CC028/GeniUnc,f,1344.0,175,1119,,1628
114937,Bennett4,XYZ_day_HP,HP group,CC028/GeniUnc,f,1324.0,30,1119,,1628
114937,Bennett4,XYZ_day_HP,HP group,CC030/GeniUnc,f,0.52941,134,1119,,1630
114937,Bennett4,XYZ_day_HP,HP group,CC030/GeniUnc,f,672.3,185,1119,,1630
114937,Bennett4,XYZ_day_HP,HP group,CC030/GeniUnc,f,1602.0,190,1119,,1630
114937,Bennett4,XYZ_day_HP,HP group,CC030/GeniUnc,f,355.1,21,1119,,1630
114937,Bennett4,XYZ_day_HP,HP group,CC030/GeniUnc,f,831.4,56,1119,,1630
114937,Bennett4,XYZ_day_HP,HP group,CC032/GeniUnc,f,2268.0,170,1119,,1632
114937,Bennett4,XYZ_day_HP,HP group,CC032/GeniUnc,f,1267.0,188,1119,,1632
114937,Bennett4,XYZ_day_HP,HP group,CC032/GeniUnc,f,2243.0,60,1119,,1632
114937,Bennett4,XYZ_day_HP,HP group,CC032/GeniUnc,f,2263.0,92,1119,,1632
114937,Bennett4,XYZ_day_HP,HP group,CC032/GeniUnc,f,1636.0,98,1119,,1632
114937,Bennett4,XYZ_day_HP,HP group,CC035/Unc,f,871.2,162,1119,,1635
114937,Bennett4,XYZ_day_HP,HP group,CC035/Unc,f,1571.0,24,1119,,1635
114937,Bennett4,XYZ_day_HP,HP group,CC035/Unc,f,756.3,260,1119,,1635
114937,Bennett4,XYZ_day_HP,HP group,CC035/Unc,f,1212.0,43,1119,,1635
114937,Bennett4,XYZ_day_HP,HP group,CC035/Unc,f,943.0,88,1119,,1635
114937,Bennett4,XYZ_day_HP,HP group,CC036/Unc,f,1244.0,159,1119,,1636
114937,Bennett4,XYZ_day_HP,HP group,CC036/Unc,f,1476.0,163,1119,,1636
114937,Bennett4,XYZ_day_HP,HP group,CC036/Unc,f,1038.0,196,1119,,1636
114937,Bennett4,XYZ_day_HP,HP group,CC036/Unc,f,1533.0,26,1119,,1636
114937,Bennett4,XYZ_day_HP,HP group,CC037/TauUnc,f,1629.0,121,1119,,1637
114937,Bennett4,XYZ_day_HP,HP group,CC037/TauUnc,f,746.7,133,1119,,1637
114937,Bennett4,XYZ_day_HP,HP group,CC037/TauUnc,f,1046.0,29,1119,,1637
114937,Bennett4,XYZ_day_HP,HP group,CC037/TauUnc,f,882.4,69,1119,,1637
114937,Bennett4,XYZ_day_HP,HP group,CC037/TauUnc,f,869.0,90,1119,,1637
114937,Bennett4,XYZ_day_HP,HP group,CC040/TauUnc,f,915.9,168,1119,,1640
114937,Bennett4,XYZ_day_HP,HP group,CC040/TauUnc,f,1694.0,197,1119,,1640
114937,Bennett4,XYZ_day_HP,HP group,CC040/TauUnc,f,966.8,258,1119,,1640
114937,Bennett4,XYZ_day_HP,HP group,CC040/TauUnc,f,1453.0,38,1119,,1640
114937,Bennett4,XYZ_day_HP,HP group,CC040/TauUnc,f,1223.0,96,1119,,1640
114937,Bennett4,XYZ_day_HP,HP group,CC041/TauUnc,f,802.4,161,1119,,1641
114937,Bennett4,XYZ_day_HP,HP group,CC041/TauUnc,f,1230.0,191,1119,,1641
114937,Bennett4,XYZ_day_HP,HP group,CC041/TauUnc,f,568.4,259,1119,,1641
114937,Bennett4,XYZ_day_HP,HP group,CC041/TauUnc,f,773.8,39,1119,,1641
114937,Bennett4,XYZ_day_HP,HP group,CC041/TauUnc,f,663.4,67,1119,,1641
114937,Bennett4,XYZ_day_HP,HP group,CC045/GeniUnc,f,1637.0,173,1119,,1645
114937,Bennett4,XYZ_day_HP,HP group,CC045/GeniUnc,f,2077.0,25,1119,,1645
114937,Bennett4,XYZ_day_HP,HP group,CC045/GeniUnc,f,2957.0,59,1119,,1645
114937,Bennett4,XYZ_day_HP,HP group,CC045/GeniUnc,f,2316.0,91,1119,,1645
114937,Bennett4,XYZ_day_HP,HP group,CC059/TauUnc,f,1185.0,122,1119,,1659
114937,Bennett4,XYZ_day_HP,HP group,CC059/TauUnc,f,738.1,127,1119,,1659
114937,Bennett4,XYZ_day_HP,HP group,CC059/TauUnc,f,1062.0,174,1119,,1659
114937,Bennett4,XYZ_day_HP,HP group,CC059/TauUnc,f,1317.0,261,1119,,1659
114937,Bennett4,XYZ_day_HP,HP group,CC059/TauUnc,f,1349.0,35,1119,,1659
114937,Bennett4,XYZ_day_HP,HP group,CC063/Unc,f,1036.0,45,1119,,1663
114937,Bennett4,XYZ_day_HP,HP group,CC063/Unc,f,1198.0,89,1119,,1663
114937,Bennett4,XYZ_day_HP,HP group,CC063/Unc,f,878.5,94,1119,,1663
114937,Bennett4,XYZ_day_HP,HP group,CC071/TauUnc,f,1230.0,137,1119,,1671
114937,Bennett4,XYZ_day_HP,HP group,CC071/TauUnc,f,1984.0,166,1119,,1671
114937,Bennett4,XYZ_day_HP,HP group,CC071/TauUnc,f,1024.0,198,1119,,1671
114937,Bennett4,XYZ_day_HP,HP group,CC071/TauUnc,f,981.9,40,1119,,1671
114937,Bennett4,XYZ_day_HP,HP group,CC071/TauUnc,f,1330.0,70,1119,,1671
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC001/Unc,f,1152.0,104,1119,,1601
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC001/Unc,f,1307.0,11,1119,,1601
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC001/Unc,f,837.5,71,1119,,1601
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC001/Unc,f,703.9,83,1119,,1601
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC001/Unc,f,1862.0,99,1119,,1601
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC002/Unc,f,1762.0,139,1119,,1602
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC002/Unc,f,1122.0,16,1119,,1602
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC002/Unc,f,1706.0,181,1119,,1602
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC002/Unc,f,1087.0,46,1119,,1602
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC002/Unc,f,1389.0,72,1119,,1602
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC004/TauUnc,f,2053.0,109,1119,,1604
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC004/TauUnc,f,1313.0,115,1119,,1604
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC004/TauUnc,f,2364.0,12,1119,,1604
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC004/TauUnc,f,2323.0,52,1119,,1604
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC004/TauUnc,f,1963.0,76,1119,,1604
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC006/TauUnc,f,834.9,110,1119,,1606
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC006/TauUnc,f,838.5,116,1119,,1606
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC006/TauUnc,f,1198.0,141,1119,,1606
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC006/TauUnc,f,875.0,17,1119,,1606
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC008/GeniUnc,f,1791.0,111,1119,,1608
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC008/GeniUnc,f,1178.0,178,1119,,1608
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC008/GeniUnc,f,1217.0,7,1119,,1608
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC008/GeniUnc,f,2075.0,73,1119,,1608
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC011/Unc,f,1244.0,112,1119,,1611
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC011/Unc,f,1446.0,13,1119,,1611
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC011/Unc,f,2292.0,153,1119,,1611
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC011/Unc,f,2230.0,47,1119,,1611
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC011/Unc,f,1123.0,78,1119,,1611
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC012/GeniUnc,f,984.9,150,1119,,1612
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC012/GeniUnc,f,933.8,179,1119,,1612
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC012/GeniUnc,f,844.1,3,1119,,1612
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC012/GeniUnc,f,905.2,53,1119,,1612
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC019/TauUnc,f,1213.0,108,1119,,1619
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC019/TauUnc,f,565.5,118,1119,,1619
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC019/TauUnc,f,1090.0,152,1119,,1619
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC019/TauUnc,f,1137.0,157,1119,,1619
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC019/TauUnc,f,1297.0,49,1119,,1619
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC024/GeniUnc,f,1413.0,2,1119,,1624
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC024/GeniUnc,f,1029.0,61,1119,,1624
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC027/GeniUnc,f,2273.0,100,1119,,1627
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC027/GeniUnc,f,2376.0,106,1119,,1627
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC027/GeniUnc,f,1697.0,146,1119,,1627
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC027/GeniUnc,f,2517.0,63,1119,,1627
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC027/GeniUnc,f,2129.0,8,1119,,1627
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC028/GeniUnc,f,1110.0,10,1119,,1628
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC028/GeniUnc,f,1027.0,103,1119,,1628
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC028/GeniUnc,f,1205.0,148,1119,,1628
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC028/GeniUnc,f,1034.0,156,1119,,1628
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC030/GeniUnc,f,591.6,1,1119,,1630
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC030/GeniUnc,f,734.0,114,1119,,1630
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC030/GeniUnc,f,1054.0,177,1119,,1630
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC030/GeniUnc,f,1194.0,182,1119,,1630
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC030/GeniUnc,f,1289.0,51,1119,,1630
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC032/GeniUnc,f,1185.0,151,1119,,1632
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC032/GeniUnc,f,957.8,180,1119,,1632
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC032/GeniUnc,f,1274.0,55,1119,,1632
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC032/GeniUnc,f,1478.0,79,1119,,1632
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC032/GeniUnc,f,2448.0,82,1119,,1632
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC035/Unc,f,1117.0,143,1119,,1635
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC035/Unc,f,901.9,256,1119,,1635
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC035/Unc,f,1300.0,4,1119,,1635
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC035/Unc,f,1020.0,48,1119,,1635
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC035/Unc,f,1613.0,74,1119,,1635
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC036/Unc,f,835.4,105,1119,,1636
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC036/Unc,f,1516.0,140,1119,,1636
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC036/Unc,f,1559.0,144,1119,,1636
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC036/Unc,f,1347.0,193,1119,,1636
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC036/Unc,f,883.1,6,1119,,1636
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC037/TauUnc,f,1302.0,101,1119,,1637
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC037/TauUnc,f,1186.0,113,1119,,1637
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC037/TauUnc,f,1444.0,64,1119,,1637
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC037/TauUnc,f,568.5,80,1119,,1637
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC037/TauUnc,f,1340.0,9,1119,,1637
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC040/TauUnc,f,622.1,149,1119,,1640
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC040/TauUnc,f,1799.0,18,1119,,1640
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC040/TauUnc,f,1279.0,254,1119,,1640
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC040/TauUnc,f,1473.0,77,1119,,1640
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC041/TauUnc,f,1305.0,142,1119,,1641
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC041/TauUnc,f,399.7,183,1119,,1641
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC041/TauUnc,f,498.5,19,1119,,1641
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC041/TauUnc,f,752.6,255,1119,,1641
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC041/TauUnc,f,1202.0,62,1119,,1641
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC045/GeniUnc,f,1444.0,154,1119,,1645
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC045/GeniUnc,f,1662.0,5,1119,,1645
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC045/GeniUnc,f,4390.0,54,1119,,1645
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC045/GeniUnc,f,1806.0,81,1119,,1645
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC059/TauUnc,f,1323.0,102,1119,,1659
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC059/TauUnc,f,1154.0,107,1119,,1659
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC059/TauUnc,f,732.2,15,1119,,1659
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC059/TauUnc,f,596.8,155,1119,,1659
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC059/TauUnc,f,1744.0,257,1119,,1659
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC063/Unc,f,885.4,50,1119,,1663
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC063/Unc,f,846.1,75,1119,,1663
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC063/Unc,f,944.5,84,1119,,1663
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC071/TauUnc,f,1252.0,117,1119,,1671
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC071/TauUnc,f,1371.0,147,1119,,1671
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC071/TauUnc,f,1728.0,195,1119,,1671
114938,Bennett4,XYZ_day_HFHS,HFHS group,CC071/TauUnc,f,1348.0,20,1119,,1671
