measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD1,m,18.066,BXD1_CD_5,1049,,1101
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD1,m,18.948,BXD1_CD_4,1049,,1101
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD1,m,20.322,BXD1_CD_3,1049,,1101
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD1,m,16.956,BXD1_CD_2,1049,,1101
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD1,m,66.03,BXD1_CD_1,1049,,1101
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD100,m,26.776,BXD100_CD_3,1049,,1100
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD100,m,18.534,BXD100_CD_1,1049,,1100
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD100,m,11.996,BXD100_CD_4,1049,,1100
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD100,m,20.184,BXD100_CD_5,1049,,1100
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD100,m,20.6,BXD100_CD_2,1049,,1100
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD11,m,43.414,BXD11_CD_4,1049,,1111
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD11,m,39.042,BXD11_CD_3,1049,,1111
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD11,m,41.386,BXD11_CD_2,1049,,1111
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD11,m,121.5,BXD11_CD_1,1049,,1111
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD12,m,27.062,BXD12_CD_4,1049,,3374
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD12,m,142.2,BXD12_CD_1,1049,,3374
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD12,m,15.676,BXD12_CD_3,1049,,3374
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD27,m,36.348,BXD27_CD_3,1049,,1127
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD27,m,28.614,BXD27_CD_1,1049,,1127
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD27,m,45.91,BXD27_CD_2,1049,,1127
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD27,m,43.192,BXD27_CD_4,1049,,1127
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD32,m,42.174,BXD32_CD_1,1049,,1132
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD32,m,121.6,BXD32_CD_2,1049,,1132
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD32,m,204.2,BXD32_CD_3,1049,,1132
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD32,m,33.528,BXD32_CD_4,1049,,1132
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD32,m,50.19,BXD32_CD_5,1049,,1132
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD34,m,241.9,BXD34_CD_1,1049,,1134
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD34,m,29.082,BXD34_CD_2,1049,,1134
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD34,m,162.2,BXD34_CD_3,1049,,1134
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD34,m,137.1,BXD34_CD_4,1049,,1134
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD34,m,37.41,BXD34_CD_5,1049,,1134
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD39,m,37.548,BXD39_CD_1,1049,,1139
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD39,m,148.8,BXD39_CD_2,1049,,1139
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD39,m,18.276,BXD39_CD_5,1049,,1139
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD40,m,137.6,BXD40_CD_2,1049,,1140
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD40,m,157.9,BXD40_CD_3,1049,,1140
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD40,m,219.5,BXD40_CD_4,1049,,1140
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD40,m,160.2,BXD40_CD_5,1049,,1140
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,33.846,BXD43_CD_3,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,25.462,BXD43_CD_1,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,33.752,BXD43_CD_1_2,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,15.208,BXD43_CD_1_3,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,30.466,BXD43_CD_2,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,24.904,BXD43_CD_2_2,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD43,m,17.044,BXD43_CD_3_2,1049,,1143
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD45,m,33.426,BXD45_CD_2,1049,,1145
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD45,m,83.28,BXD45_CD_3,1049,,1145
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD45,m,41.006,BXD45_CD_5,1049,,1145
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD45,m,148.8,BXD45_CD_1,1049,,1145
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48,m,81.49,BXD48_CD_2,1049,,1148
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48,m,130.9,BXD48_CD_1,1049,,1148
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48,m,96.49,BXD48_CD_3,1049,,1148
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48,m,78.77,BXD48_CD_4,1049,,1148
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48,m,112.0,BXD48_CD_5,1049,,1148
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48a,m,59.43,BXD48a_CD_2,1049,,3375
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48a,m,71.64,BXD48a_CD_3,1049,,3375
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48a,m,78.69,BXD48a_CD_4,1049,,3375
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD48a,m,67.99,BXD48a_CD_1,1049,,3375
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD49,m,58.29,BXD49_CD_1,1049,,1149
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD49,m,83.82,BXD49_CD_2,1049,,1149
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD49,m,18.086,BXD49_CD_3,1049,,1149
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD49,m,883.2,BXD49_CD_4,1049,,1149
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD49,m,515.3,BXD49_CD_5,1049,,1149
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD51,m,27.74,BXD51_CD_4,1049,,1151
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD51,m,13.232,BXD51_CD_1,1049,,1151
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD51,m,14.158,BXD51_CD_2,1049,,1151
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD51,m,3.63,BXD51_CD_3,1049,,1151
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD51,m,11.744,BXD51_CD_5,1049,,1151
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD53,m,169.4,BXD53_CD_1,1049,,1153
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD53,m,196.5,BXD53_CD_2,1049,,1153
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD53,m,80.26,BXD53_CD_3,1049,,1153
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD53,m,33.038,BXD53_CD_5,1049,,1153
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD55,m,110.7,BXD55_CD_1,1049,,1155
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD55,m,22.396,BXD55_CD_2,1049,,1155
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD55,m,27.836,BXD55_CD_3,1049,,1155
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD55,m,17.66,BXD55_CD_4,1049,,1155
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD55,m,54.44,BXD55_CD_5,1049,,1155
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD6,m,95.74,BXD6_CD_6,1049,,1106
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD6,m,93.59,BXD6_CD_5,1049,,1106
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD6,m,237.5,BXD6_CD_1,1049,,1106
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD6,m,63.81,BXD6_CD_2,1049,,1106
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD6,m,295.6,BXD6_CD_4,1049,,1106
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD62,m,30.944,BXD62_CD_1,1049,,1162
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD62,m,44.672,BXD62_CD_2,1049,,1162
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD62,m,52.43,BXD62_CD_3,1049,,1162
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD62,m,62.12,BXD62_CD_4,1049,,1162
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD62,m,39.154,BXD62_CD_5,1049,,1162
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD63,m,23.412,BXD63_CD_3,1049,,1163
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD63,m,24.492,BXD63_CD_2,1049,,1163
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD63,m,28.932,BXD63_CD_4,1049,,1163
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD63,m,31.714,BXD63_CD_5,1049,,1163
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD64,m,96.87,BXD64_CD_1,1049,,1164
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD64,m,73.24,BXD64_CD_2,1049,,1164
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD64,m,89.22,BXD64_CD_3,1049,,1164
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD64,m,53.1,BXD64_CD_4,1049,,1164
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD64,m,129.8,BXD64_CD_5,1049,,1164
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD66,m,20.698,BXD66_CD_3,1049,,1166
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD66,m,44.718,BXD66_CD_2,1049,,1166
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD66,m,34.812,BXD66_CD_1,1049,,1166
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD66,m,40.564,BXD66_CD_4,1049,,1166
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD66,m,73.2,BXD66_CD_5,1049,,1166
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD67,m,45.176,BXD67_CD_5,1049,,1167
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD67,m,28.116,BXD67_CD_4,1049,,1167
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD67,m,78.28,BXD67_CD_3,1049,,1167
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD67,m,49.83,BXD67_CD_1,1049,,1167
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD69,m,34.132,BXD69_CD_2,1049,,1169
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD69,m,35.99,BXD69_CD_1,1049,,1169
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD69,m,39.744,BXD69_CD_3,1049,,1169
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD69,m,28.528,BXD69_CD_4,1049,,1169
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD69,m,24.57,BXD69_CD_5,1049,,1169
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD73,m,238.9,BXD73_CD_4,1049,,1173
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD73,m,41.814,BXD73_CD_1,1049,,1173
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD73,m,137.6,BXD73_CD_3,1049,,1173
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD73,m,72.93,BXD73_CD_5,1049,,1173
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD75,m,106.2,BXD75_CD_1,1049,,1175
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD75,m,94.68,BXD75_CD_2,1049,,1175
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD75,m,120.9,BXD75_CD_3,1049,,1175
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD75,m,83.47,BXD75_CD_4,1049,,1175
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD75,m,177.1,BXD75_CD_5,1049,,1175
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD77,m,159.1,BXD77_CD_1,1049,,1177
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD77,m,146.7,BXD77_CD_2,1049,,1177
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD77,m,121.1,BXD77_CD_3,1049,,1177
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD77,m,71.22,BXD77_CD_4,1049,,1177
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD77,m,105.3,BXD77_CD_5,1049,,1177
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD79,m,31.282,BXD79_CD_1,1049,,1179
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD79,m,86.25,BXD79_CD_2,1049,,1179
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD79,m,38.316,BXD79_CD_3,1049,,1179
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD79,m,121.2,BXD79_CD_4,1049,,1179
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD79,m,75.87,BXD79_CD_5,1049,,1179
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD8,m,53.85,BXD8_CD_3,1049,,1108
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD8,m,23.256,BXD8_CD_1,1049,,1108
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD8,m,79.6,BXD8_CD_2,1049,,1108
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD8,m,47.548,BXD8_CD_5,1049,,1108
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD8,m,24.402,BXD8_CD_4,1049,,1108
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD81,m,16.492,BXD81_CD_1_2,1049,,1181
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD81,m,44.156,BXD81_CD_3,1049,,1181
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD81,m,228.9,BXD81_CD_4,1049,,1181
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD84,m,31.47,BXD84_CD_1,1049,,1184
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD84,m,38.768,BXD84_CD_2,1049,,1184
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD84,m,21.19,BXD84_CD_3,1049,,1184
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD84,m,14.652,BXD84_CD_4,1049,,1184
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD84,m,38.212,BXD84_CD_5,1049,,1184
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD87,m,72.52,BXD87_CD_1,1049,,1187
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD87,m,91.68,BXD87_CD_2,1049,,1187
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD87,m,94.95,BXD87_CD_3,1049,,1187
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD87,m,316.2,BXD87_CD_4,1049,,1187
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD87,m,102.2,BXD87_CD_5,1049,,1187
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,28.306,BXD89_CD_6,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,19.014,BXD89_CD_5,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,20.89,BXD89_CD_4,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,5.434,BXD89_CD_3,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,43.474,BXD89_CD_2,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD89,m,78.96,BXD89_CD_1,1049,,1189
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD90,m,21.254,BXD90_CD_1,1049,,1190
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD90,m,9.51,BXD90_CD_2,1049,,1190
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD90,m,22.446,BXD90_CD_3,1049,,1190
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD90,m,12.86,BXD90_CD_4,1049,,1190
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,BXD90,m,50.66,BXD90_CD_5,1049,,1190
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,C57BL/6J,m,47.872,C57BL/6J_CD_1,1049,000664,7
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,C57BL/6J,m,77.85,C57BL/6J_CD_2,1049,000664,7
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,C57BL/6J,m,45.452,C57BL/6J_CD_3,1049,000664,7
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,C57BL/6J,m,14.624,C57BL/6J_CD_4,1049,000664,7
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,C57BL/6J,m,68.32,C57BL/6J_CD_5,1049,000664,7
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,DBA/2J,m,27.34,DBA/2J_CD_1,1049,000671,8
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,DBA/2J,m,32.784,DBA/2J_CD_2,1049,000671,8
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,DBA/2J,m,25.05,DBA/2J_CD_3,1049,000671,8
112680,Schoonjans1,wMCA_plasma_t0_CD,CD,DBA/2J,m,45.33,DBA/2J_CD_4,1049,000671,8
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD1,m,10.054,BXD1_HFD_5,1049,,1101
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD1,m,8.154,BXD1_HFD_4,1049,,1101
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD1,m,11.896,BXD1_HFD_3,1049,,1101
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD1,m,12.761,BXD1_HFD_2,1049,,1101
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD1,m,9.584,BXD1_HFD_1,1049,,1101
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,23.492,BXD100_HFD_3_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,34.126,BXD100_HFD_4,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,10.192,BXD100_HFD_4_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,9.744,BXD100_HFD_5_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,4.988,BXD100_HFD_2_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,22.062,BXD100_HFD_1_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,6.364,BXD100_HFD_2,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,8.184,BXD100_HFD_1,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD100,m,8.794,BXD100_HFD_3,1049,,1100
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD11,m,37.63,BXD11_HFD_4,1049,,1111
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD11,m,147.2,BXD11_HFD_3,1049,,1111
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD11,m,31.176,BXD11_HFD_1,1049,,1111
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD12,m,421.2,BXD12_HFD_4,1049,,3374
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD12,m,63.1,BXD12_HFD_2,1049,,3374
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD12,m,29.954,BXD12_HFD_1,1049,,3374
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD27,m,10.26,BXD27_HFD_1,1049,,1127
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD27,m,63.19,BXD27_HFD_1_2,1049,,1127
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD27,m,10.782,BXD27_HFD_2,1049,,1127
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD27,m,11.052,BXD27_HFD_3,1049,,1127
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD27,m,2.986,BXD27_HFD_4,1049,,1127
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD32,m,9.74,BXD32_HFD_2,1049,,1132
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD32,m,20.406,BXD32_HFD_3,1049,,1132
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD32,m,22.064,BXD32_HFD_4,1049,,1132
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD32,m,18.014,BXD32_HFD_5,1049,,1132
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD34,m,100.4,BXD34_HFD_1,1049,,1134
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD34,m,21.782,BXD34_HFD_2,1049,,1134
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD34,m,35.804,BXD34_HFD_3,1049,,1134
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD34,m,26.336,BXD34_HFD_4,1049,,1134
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD39,m,31.172,BXD39_HFD_1,1049,,1139
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD39,m,21.116,BXD39_HFD_4,1049,,1139
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD39,m,57.01,BXD39_HFD_5,1049,,1139
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD40,m,61.32,BXD40_HFD_1,1049,,1140
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD40,m,142.0,BXD40_HFD_2,1049,,1140
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD40,m,86.13,BXD40_HFD_3,1049,,1140
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD40,m,122.5,BXD40_HFD_4,1049,,1140
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD43,m,17.846,BXD43_HFD_2,1049,,1143
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD43,m,11.336,BXD43_HFD_1,1049,,1143
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD43,m,29.342,BXD43_HFD_3,1049,,1143
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD43,m,15.97,BXD43_HFD_4,1049,,1143
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD43,m,8.144,BXD43_HFD_5,1049,,1143
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD45,m,58.72,BXD45_HFD_2,1049,,1145
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD45,m,57.0,BXD45_HFD_3,1049,,1145
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD45,m,81.01,BXD45_HFD_4,1049,,1145
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD45,m,59.23,BXD45_HFD_5,1049,,1145
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD45,m,59.65,BXD45_HFD_1,1049,,1145
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48,m,30.514,BXD48_HFD_5,1049,,1148
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48,m,58.97,BXD48_HFD_1,1049,,1148
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48,m,35.516,BXD48_HFD_2,1049,,1148
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48,m,31.956,BXD48_HFD_3,1049,,1148
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48,m,43.828,BXD48_HFD_4,1049,,1148
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48a,m,49.1,BXD48a_HFD_3,1049,,3375
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48a,m,56.15,BXD48a_HFD_4,1049,,3375
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48a,m,19.642,BXD48a_HFD_5,1049,,3375
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD48a,m,50.8,BXD48a_HFD_2,1049,,3375
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD49,m,271.3,BXD49_HFD_5,1049,,1149
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD49,m,56.93,BXD49_HFD_1,1049,,1149
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD49,m,83.13,BXD49_HFD_2,1049,,1149
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD49,m,94.65,BXD49_HFD_3,1049,,1149
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD49,m,35.19,BXD49_HFD_4,1049,,1149
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD51,m,24.318,BXD51_HFD_2,1049,,1151
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD51,m,8.592,BXD51_HFD_3,1049,,1151
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD51,m,13.678,BXD51_HFD_5,1049,,1151
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD53,m,115.7,BXD53_HFD_1,1049,,1153
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD53,m,55.2,BXD53_HFD_2,1049,,1153
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD53,m,101.6,BXD53_HFD_3,1049,,1153
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD53,m,126.8,BXD53_HFD_4,1049,,1153
112681,Schoonjans1,wMCA_plasma_t0_HFD,HFD,BXD53,m,53.98,BXD53_HFD_5,1049,,1153
