measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.585,00068AF233,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.677,00068AF6D7,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.671,00068B0443,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.660,00068B0CE6,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.646,00068B1641,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.555,00068B1CAD,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,f,0.666,00068B27AB,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,m,0.590,00068CE6BB,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,m,0.573,00068CF496,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,m,0.563,00068CFF5C,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,129S1/SvImJ,m,0.581,00069A02E5,234,002448,3
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.692,00068B0508,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.605,00068B2436,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.691,00068B1D53,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.704,00068B260F,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.685,00068B0D22,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.640,0068B29D2,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.688,00068CFF7B,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.716,00068CDC89,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.697,00068B28B7,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.689,00068B23A7,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.698,00068B06C2,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.697,00068AFEC4,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,m,0.648,00068AF5BB,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,BALB/cByJ,f,0.674,00068B27B1,234,001026,50
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.530,00068AF4C4,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.590,00068B1B79,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.520,00068B0CB9,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.620,00068B076E,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.620,00068B0593,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.650,00068AFC84,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.590,00068AFAEB,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,m,0.610,00068AFA5C,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.590,00068B20CD,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.660,00068B1ED4,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.650,00068B1E00,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.590,00068B143D,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.560,00068B09E6,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.590,00068B0303,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C3H/HeJ,f,0.660,00068B0291,234,000659,6
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.650,00068AFCD5,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.650,00068AF188,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.650,00068B2733,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.712,00068B26BC,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.666,00068B2611,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.697,00068B21B9,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.674,00068B1C23,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.669,00068B1A3B,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.700,00068B003C,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,m,0.682,00068AF118,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.663,00068B2B7A,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.676,00068B22E9,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.663,00068B1530,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.652,00068B0F1A,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,C57BL/10J,f,0.633,00068B080C,234,000665,38
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.647,00068AF106,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.628,00068B2354,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.636,00068B141F,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.629,00068B0EB0,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.658,00068B09ED,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.606,00068B03DA,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.611,00068B09A9,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.653,00068B047E,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.659,00068AFB73,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.602,00068AFAF3,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.647,00068AF411,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,f,0.670,00068AF1DF,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,DBA/2J,m,0.693,00068B2987,234,000671,8
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.671,00068B0A1B,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.710,00068B05C1,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.688,00068B041C,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.726,00068AFD06,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.689,00068AFC77,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.693,00068B16AD,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.684,00068B225A,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,f,0.704,00068B2344,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.728,00068AF8B6,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.732,00068AFD93,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.633,00068AFEF0,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.701,00068B0F85,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.659,00068B1DED,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.734,00068B2223,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.652,00068B2835,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,NON/ShiLtJ,m,0.730,00068B29F4,234,002423,34
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.657,00068B0464,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.622,00068AF7DF,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.675,00068B2105,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.691,00068B16A1,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.681,00068B0774,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.640,00068B052D,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.615,00068AFEFF,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,m,0.671,00068AF9C5,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.549,00068B26BD,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.678,00068B1CA2,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.683,00068B1688,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.685,00068B14A6,234,000687,31
24857,Seburn2,stance_stride_R_M06,6mo,SM/J,f,0.628,00068B1028,234,000687,31
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.640,00068B0F3B,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.669,00068B062A,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.613,00068B0360,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.568,00068AF117,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.616,00068B1F04,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.613,00068B1698,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.679,00068B0F47,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.644,00068AFEB2,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.671,00068AF9A3,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,f,0.642,00068AF8D1,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.594,00068B2120,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.595,00068B2027,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,C57BL/10J,m,0.620,00068B1583,234,000665,38
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,m,0.650,00069a10e8,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,m,0.651,00069A15F2,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,m,0.625,00069A15CD,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,m,0.607,000699FA1D,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,m,0.649,00068CE238,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,f,0.639,00068D07B9,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,f,0.641,00068B2303,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,f,0.571,00068B1862,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,f,0.618,00068AF7E5,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,DBA/2J,f,0.620,00068AF1C8,234,000671,8
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.648,00068B224D,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.627,00068B1A9F,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.712,00068B1697,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.668,00068B15C8,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.689,00068B1267,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.668,00068B0671,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,m,0.700,00068AF7E9,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,f,0.712,00068B12A5,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,f,0.693,00068B0F56,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,f,0.705,00068B0681,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,f,0.728,00068B01C6,234,002423,34
24859,Seburn2,stance_stride_R_M18,18mo,NON/ShiLtJ,f,0.688,00068B0159,234,002423,34
