measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16216,Gershenfeld1,OFTcenter,baseline,129S6/SvEvTac,m,1.25,xq10b,162,809,53
16216,Gershenfeld1,OFTcenter,baseline,129S6/SvEvTac,m,0.0500,xq10c,162,809,53
16216,Gershenfeld1,OFTcenter,baseline,129S6/SvEvTac,m,206,xq10d,162,809,53
16216,Gershenfeld1,OFTcenter,baseline,129S6/SvEvTac,m,0.550,xq10e,162,809,53
16216,Gershenfeld1,OFTcenter,baseline,129S6/SvEvTac,m,0,xq10a,162,809,53
16216,Gershenfeld1,OFTcenter,baseline,A/J,m,5.10,xq18b,162,000646,4
16216,Gershenfeld1,OFTcenter,baseline,A/J,m,3.25,xq18c,162,000646,4
16216,Gershenfeld1,OFTcenter,baseline,A/J,m,0.700,xq18d,162,000646,4
16216,Gershenfeld1,OFTcenter,baseline,A/J,m,11.1,xq18e,162,000646,4
16216,Gershenfeld1,OFTcenter,baseline,A/J,m,2.35,xq18a,162,000646,4
16216,Gershenfeld1,OFTcenter,baseline,AKR/J,m,112,xq2-d,162,000648,15
16216,Gershenfeld1,OFTcenter,baseline,AKR/J,m,94.5,xq2-b,162,000648,15
16216,Gershenfeld1,OFTcenter,baseline,AKR/J,m,132,xq2-e,162,000648,15
16216,Gershenfeld1,OFTcenter,baseline,AKR/J,m,137,xq2-c,162,000648,15
16216,Gershenfeld1,OFTcenter,baseline,AKR/J,m,53.4,xq2-a,162,000648,15
16216,Gershenfeld1,OFTcenter,baseline,BALB/cJ,m,132,xq22d,162,000651,5
16216,Gershenfeld1,OFTcenter,baseline,BALB/cJ,m,228,xq22c,162,000651,5
16216,Gershenfeld1,OFTcenter,baseline,BALB/cJ,m,9.10,xq22b,162,000651,5
16216,Gershenfeld1,OFTcenter,baseline,BALB/cJ,m,78.2,xq22a,162,000651,5
16216,Gershenfeld1,OFTcenter,baseline,BALB/cJ,m,151,xq22e,162,000651,5
16216,Gershenfeld1,OFTcenter,baseline,C3H/HeJ,m,128,C3Hb1,162,000659,6
16216,Gershenfeld1,OFTcenter,baseline,C3H/HeJ,m,155,C3Ha3,162,000659,6
16216,Gershenfeld1,OFTcenter,baseline,C3H/HeJ,m,94.5,C3Ha2,162,000659,6
16216,Gershenfeld1,OFTcenter,baseline,C3H/HeJ,m,104,C3Ha1,162,000659,6
16216,Gershenfeld1,OFTcenter,baseline,C3H/HeJ,m,172,C3Hb2,162,000659,6
16216,Gershenfeld1,OFTcenter,baseline,C57BL/6J,m,132,xq20b,162,000664,7
16216,Gershenfeld1,OFTcenter,baseline,C57BL/6J,m,198,xq20c,162,000664,7
16216,Gershenfeld1,OFTcenter,baseline,C57BL/6J,m,161,xq20d,162,000664,7
16216,Gershenfeld1,OFTcenter,baseline,C57BL/6J,m,200,xq20e,162,000664,7
16216,Gershenfeld1,OFTcenter,baseline,C57BL/6J,m,208,xq20a,162,000664,7
16216,Gershenfeld1,OFTcenter,baseline,Crl:NMRI(Han),m,128,xq14b,162,nmri-mouse,833
16216,Gershenfeld1,OFTcenter,baseline,Crl:NMRI(Han),m,176,xq14d,162,nmri-mouse,833
16216,Gershenfeld1,OFTcenter,baseline,Crl:NMRI(Han),m,159,xq14c,162,nmri-mouse,833
16216,Gershenfeld1,OFTcenter,baseline,Crl:NMRI(Han),m,149,xq14a,162,nmri-mouse,833
16216,Gershenfeld1,OFTcenter,baseline,DBA/2J,m,27,xq4-a,162,000671,8
16216,Gershenfeld1,OFTcenter,baseline,DBA/2J,m,88.8,xq4-b,162,000671,8
16216,Gershenfeld1,OFTcenter,baseline,DBA/2J,m,45.3,xq4-c,162,000671,8
16216,Gershenfeld1,OFTcenter,baseline,DBA/2J,m,45.7,xq4-d,162,000671,8
16216,Gershenfeld1,OFTcenter,baseline,DBA/2J,m,3.10,xq4-e,162,000671,8
16216,Gershenfeld1,OFTcenter,baseline,FVB/NJ,m,199,xq8-e,162,001800,9
16216,Gershenfeld1,OFTcenter,baseline,FVB/NJ,m,178,xq8-a,162,001800,9
16216,Gershenfeld1,OFTcenter,baseline,FVB/NJ,m,196,xq8-b,162,001800,9
16216,Gershenfeld1,OFTcenter,baseline,FVB/NJ,m,195,xq8-c,162,001800,9
16216,Gershenfeld1,OFTcenter,baseline,FVB/NJ,m,199,xq8-d,162,001800,9
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,6.70,lp1.1,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,0,lp4.4,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,0,lp4.2,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,129,lp3.4,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,13.2,lp3.3,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,23.5,lp3.1,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,63.5,lp2.4,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,57.5,lp2.2,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,LP/J,m,117,lp1.3,162,000676,10
16216,Gershenfeld1,OFTcenter,baseline,SENCARA/PtJ,m,151,xq9-d,162,002746,105
16216,Gershenfeld1,OFTcenter,baseline,SENCARA/PtJ,m,171,xq9-b,162,002746,105
16216,Gershenfeld1,OFTcenter,baseline,SENCARA/PtJ,m,147,SCA5,162,002746,105
16216,Gershenfeld1,OFTcenter,baseline,SENCARA/PtJ,m,216,SCA3,162,002746,105
16216,Gershenfeld1,OFTcenter,baseline,SWR/J,m,167,xq6-e,162,000689,12
16216,Gershenfeld1,OFTcenter,baseline,SWR/J,m,146,xq6-a,162,000689,12
16216,Gershenfeld1,OFTcenter,baseline,SWR/J,m,196,xq6-d,162,000689,12
16216,Gershenfeld1,OFTcenter,baseline,SWR/J,m,185,xq6-c,162,000689,12
16216,Gershenfeld1,OFTcenter,baseline,SWR/J,m,162,xq6-b,162,000689,12
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,117,xq11b,162,809,53
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,0.150,xq11c,162,809,53
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,2.35,xq11d,162,809,53
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,22.5,xq11e,162,809,53
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,31.1,xq11a,162,809,53
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,A/J,m,33.5,xq19b,162,000646,4
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,A/J,m,8.65,xq19c,162,000646,4
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,A/J,m,2.50,xq19d,162,000646,4
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,A/J,m,0.300,xq19e,162,000646,4
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,A/J,m,4.65,xq19a,162,000646,4
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,AKR/J,m,103,xq1-d,162,000648,15
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,AKR/J,m,55.5,xq1-b,162,000648,15
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,AKR/J,m,99.9,xq1-e,162,000648,15
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,AKR/J,m,117,xq1-c,162,000648,15
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,AKR/J,m,108,xq1-a,162,000648,15
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,BALB/cJ,m,180,xq23d,162,000651,5
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,BALB/cJ,m,76.3,xq23c,162,000651,5
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,BALB/cJ,m,254,xq23b,162,000651,5
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,BALB/cJ,m,146,xq23a,162,000651,5
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,BALB/cJ,m,11.5,xq23e,162,000651,5
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C3H/HeJ,m,155,C3Hb4,162,000659,6
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C3H/HeJ,m,187,C3Hb3,162,000659,6
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C3H/HeJ,m,136,C3Ha5,162,000659,6
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C3H/HeJ,m,173,C3Ha4,162,000659,6
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C3H/HeJ,m,131,C3Hb5,162,000659,6
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C57BL/6J,m,166,xq21b,162,000664,7
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C57BL/6J,m,162,xq21c,162,000664,7
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C57BL/6J,m,236,xq21d,162,000664,7
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C57BL/6J,m,204,xq21e,162,000664,7
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,C57BL/6J,m,226,xq21a,162,000664,7
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,164,xq16b,162,nmri-mouse,833
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,144,xq16d,162,nmri-mouse,833
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,158,xq16c,162,nmri-mouse,833
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,158,xq16a,162,nmri-mouse,833
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,DBA/2J,m,88.8,xq3-a,162,000671,8
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,DBA/2J,m,46.5,xq3-b,162,000671,8
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,DBA/2J,m,98.4,xq3-c,162,000671,8
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,DBA/2J,m,33.1,xq3-d,162,000671,8
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,DBA/2J,m,127,xq3-e,162,000671,8
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,FVB/NJ,m,211,xq7-e,162,001800,9
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,FVB/NJ,m,184,xq7-a,162,001800,9
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,FVB/NJ,m,181,xq7-b,162,001800,9
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,FVB/NJ,m,179,xq7-c,162,001800,9
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,FVB/NJ,m,184,xq7-d,162,001800,9
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,2.40,lp1.2,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,0,lp4.3,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,15.6,lp4.1,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,0,lp3.2,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,4.90,lp2.3,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,173,lp2.1,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,LP/J,m,0.400,lp1.4,162,000676,10
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,108,xq9-a,162,002746,105
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,189,SCA2,162,002746,105
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,233,SCA1,162,002746,105
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,104,xq9-e,162,002746,105
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,75.3,xq9-c,162,002746,105
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SWR/J,m,154,xq5-c,162,000689,12
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SWR/J,m,134,xq5-b,162,000689,12
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SWR/J,m,114,xq5-a,162,000689,12
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SWR/J,m,204,xq5-e,162,000689,12
16217,Gershenfeld1,OFTcenter_Rx,imipramine 30mg/kg,SWR/J,m,66.2,xq5-d,162,000689,12
