measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD1,m,9.3781,BXD1_CD_1,1049,,1101
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD100,m,1.82,BXD100_CD_5,1049,,1100
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD100,m,1.782,BXD100_CD_3,1049,,1100
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD12,m,8.67,BXD12_CD_1,1049,,3374
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD27,m,14.438,BXD27_CD_3,1049,,1127
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD27,m,7.218,BXD27_CD_4,1049,,1127
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD32,m,5.248,BXD32_CD_2,1049,,1132
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD32,m,45.618,BXD32_CD_3,1049,,1132
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD32,m,1.598,BXD32_CD_5,1049,,1132
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD34,m,6.996,BXD34_CD_3,1049,,1134
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD34,m,3.652,BXD34_CD_5,1049,,1134
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD39,m,7.45,BXD39_CD_2,1049,,1139
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD39,m,1.206,BXD39_CD_5,1049,,1139
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD40,m,4.444,BXD40_CD_3,1049,,1140
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD40,m,12.398,BXD40_CD_4,1049,,1140
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD40,m,6.164,BXD40_CD_5,1049,,1140
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD43,m,5.076,BXD43_CD_2,1049,,1143
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD45,m,14.564,BXD45_CD_1,1049,,1145
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD45,m,1.786,BXD45_CD_2,1049,,1145
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD45,m,2.15,BXD45_CD_3,1049,,1145
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD45,m,3.006,BXD45_CD_5,1049,,1145
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD48,m,7.106,BXD48_CD_3,1049,,1148
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD49,m,5.334,BXD49_CD_2,1049,,1149
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD49,m,13.892,BXD49_CD_4,1049,,1149
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD49,m,10.432,BXD49_CD_5,1049,,1149
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD53,m,2.776,BXD53_CD_2,1049,,1153
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD55,m,18.38,BXD55_CD_5,1049,,1155
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD55,m,15.1,BXD55_CD_1,1049,,1155
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD55,m,3.034,BXD55_CD_2,1049,,1155
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD55,m,2.342,BXD55_CD_3,1049,,1155
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD55,m,3.292,BXD55_CD_4,1049,,1155
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD6,m,8.29,BXD6_CD_2,1049,,1106
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD6,m,52.79,BXD6_CD_4,1049,,1106
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD6,m,12.422,BXD6_CD_5,1049,,1106
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD6,m,4.302,BXD6_CD_6,1049,,1106
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD6,m,81.61,BXD6_CD_1,1049,,1106
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD62,m,2.236,BXD62_CD_2,1049,,1162
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD62,m,1.876,BXD62_CD_4,1049,,1162
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD62,m,1.744,BXD62_CD_5,1049,,1162
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD69,m,2.458,BXD69_CD_5,1049,,1169
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD73,m,22.65,BXD73_CD_4,1049,,1173
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD73,m,1.96,BXD73_CD_5,1049,,1173
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD75,m,1.43,BXD75_CD_2,1049,,1175
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD77,m,24.57,BXD77_CD_1,1049,,1177
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD77,m,3.036,BXD77_CD_4,1049,,1177
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD77,m,5.386,BXD77_CD_5,1049,,1177
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD79,m,7.664,BXD79_CD_5,1049,,1179
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD8,m,1.566,BXD8_CD_5,1049,,1108
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD8,m,1.46,BXD8_CD_3,1049,,1108
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD81,m,4.892,BXD81_CD_4,1049,,1181
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD81,m,1.8938,BXD81_CD_3,1049,,1181
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD87,m,4.728,BXD87_CD_5,1049,,1187
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD87,m,6.538,BXD87_CD_4,1049,,1187
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD89,m,5.306,BXD89_CD_1,1049,,1189
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,BXD90,m,3.138,BXD90_CD_5,1049,,1190
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,C57BL/6J,m,1.734,C57BL/6J_CD_1,1049,000664,7
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,C57BL/6J,m,12.086,C57BL/6J_CD_2,1049,000664,7
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,C57BL/6J,m,4.616,C57BL/6J_CD_3,1049,000664,7
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,C57BL/6J,m,1.754,C57BL/6J_CD_4,1049,000664,7
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,C57BL/6J,m,6.636,C57BL/6J_CD_5,1049,000664,7
112714,Schoonjans1,UDCA_plasma_t30_CD,CD,DBA/2J,m,4.166,DBA/2J_CD_4,1049,000671,8
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD1,m,3.902,BXD1_HFD_1,1049,,1101
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD1,m,3.484,BXD1_HFD_3,1049,,1101
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD100,m,4.04,BXD100_HFD_1_2,1049,,1100
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD11,m,8.588,BXD11_HFD_4,1049,,1111
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD11,m,20.418,BXD11_HFD_3,1049,,1111
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD12,m,1.88,BXD12_HFD_2,1049,,3374
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD12,m,8.572,BXD12_HFD_1,1049,,3374
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD12,m,4.4,BXD12_HFD_4,1049,,3374
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD27,m,15.054,BXD27_HFD_1_2,1049,,1127
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD27,m,4.556,BXD27_HFD_1,1049,,1127
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD27,m,2.232,BXD27_HFD_2,1049,,1127
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD32,m,2.446,BXD32_HFD_2,1049,,1132
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD32,m,2.494,BXD32_HFD_4,1049,,1132
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD34,m,2.53,BXD34_HFD_1,1049,,1134
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD39,m,2.658,BXD39_HFD_5,1049,,1139
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD40,m,8.012,BXD40_HFD_2,1049,,1140
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD40,m,1.592,BXD40_HFD_1,1049,,1140
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD40,m,8.488,BXD40_HFD_3,1049,,1140
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD40,m,4.596,BXD40_HFD_4,1049,,1140
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD45,m,1.894,BXD45_HFD_3,1049,,1145
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD45,m,6.678,BXD45_HFD_1,1049,,1145
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD45,m,5.588,BXD45_HFD_4,1049,,1145
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD45,m,2.582,BXD45_HFD_5,1049,,1145
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD45,m,5.296,BXD45_HFD_2,1049,,1145
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD48,m,2.496,BXD48_HFD_4,1049,,1148
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD48a,m,1.77,BXD48a_HFD_4,1049,,3375
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD48a,m,1.51,BXD48a_HFD_2,1049,,3375
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD48a,m,3.17,BXD48a_HFD_3,1049,,3375
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD48a,m,2.282,BXD48a_HFD_5,1049,,3375
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD49,m,2.12,BXD49_HFD_2,1049,,1149
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD49,m,9.878,BXD49_HFD_3,1049,,1149
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD49,m,67.37,BXD49_HFD_5,1049,,1149
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD53,m,1.3,BXD53_HFD_4,1049,,1153
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD55,m,1.51,BXD55_HFD_2,1049,,1155
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD55,m,8.86,BXD55_HFD_1,1049,,1155
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD55,m,2.286,BXD55_HFD_3,1049,,1155
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD55,m,1.248,BXD55_HFD_4,1049,,1155
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD55,m,2.99,BXD55_HFD_5,1049,,1155
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD6,m,5.8958,BXD6_HFD_5,1049,,1106
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD6,m,5.9421,BXD6_HFD_3,1049,,1106
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD6,m,2.01,BXD6_HFD_2,1049,,1106
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD62,m,1.948,BXD62_HFD_3,1049,,1162
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD62,m,21.44,BXD62_HFD_4,1049,,1162
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD62,m,2.806,BXD62_HFD_5,1049,,1162
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD63,m,2.444,BXD63_HFD_3,1049,,1163
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD64,m,3.596,BXD64_HFD_1,1049,,1164
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD69,m,5.432,BXD69_HFD_5,1049,,1169
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD69,m,8.276,BXD69_HFD_2,1049,,1169
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD73,m,1.33,BXD73_HFD_1,1049,,1173
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD73,m,4.202,BXD73_HFD_2,1049,,1173
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD75,m,6.086,BXD75_HFD_5,1049,,1175
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD77,m,1.874,BXD77_HFD_1,1049,,1177
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD77,m,1.316,BXD77_HFD_3,1049,,1177
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD79,m,4.434,BXD79_HFD_1,1049,,1179
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD79,m,3.04,BXD79_HFD_2,1049,,1179
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD79,m,5.214,BXD79_HFD_3,1049,,1179
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD79,m,3.948,BXD79_HFD_4,1049,,1179
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD79,m,2.92,BXD79_HFD_5,1049,,1179
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD81,m,2.004,BXD81_HFD_1,1049,,1181
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD84,m,11.75,BXD84_HFD_3,1049,,1184
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD84,m,3.392,BXD84_HFD_5,1049,,1184
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD87,m,2.248,BXD87_HFD_2,1049,,1187
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD87,m,3.634,BXD87_HFD_5,1049,,1187
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD89,m,1.226,BXD89_HFD_2,1049,,1189
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD89,m,2.28,BXD89_HFD_3,1049,,1189
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD89,m,1.304,BXD89_HFD_4,1049,,1189
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD89,m,5.412,BXD89_HFD_5,1049,,1189
112715,Schoonjans1,UDCA_plasma_t30_HFD,HFD,BXD90,m,3.274,BXD90_HFD_4,1049,,1190
