measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64479,Brinkmeyer1,brake_stride_hind_L,left,CC013/GeniUnc,f,36.1,2,644,,1613
64479,Brinkmeyer1,brake_stride_hind_L,left,CC013/GeniUnc,m,10.65,8,644,,1613
64479,Brinkmeyer1,brake_stride_hind_L,left,CC019/TauUnc,f,3.1,16,644,,1619
64479,Brinkmeyer1,brake_stride_hind_L,left,CC019/TauUnc,m,22.5,23,644,,1619
64479,Brinkmeyer1,brake_stride_hind_L,left,CC041/TauUnc,f,5.5,28,644,,1641
64479,Brinkmeyer1,brake_stride_hind_L,left,CC041/TauUnc,f,16.5,30,644,,1641
64479,Brinkmeyer1,brake_stride_hind_L,left,CC041/TauUnc,m,19,32,644,,1641
64479,Brinkmeyer1,brake_stride_hind_L,left,CC061/GeniUnc,f,24.2,38,644,,1678
64479,Brinkmeyer1,brake_stride_hind_L,left,CC061/GeniUnc,m,23.5,41,644,,1678
64479,Brinkmeyer1,brake_stride_hind_L,left,CC061/GeniUnc,m,6.4,43,644,,1678
64480,Brinkmeyer1,brake_stride_hind_R,right,CC013/GeniUnc,f,26.5,2,644,,1613
64480,Brinkmeyer1,brake_stride_hind_R,right,CC013/GeniUnc,m,31.75,8,644,,1613
64480,Brinkmeyer1,brake_stride_hind_R,right,CC019/TauUnc,f,5.4,16,644,,1619
64480,Brinkmeyer1,brake_stride_hind_R,right,CC019/TauUnc,m,19.7,23,644,,1619
64480,Brinkmeyer1,brake_stride_hind_R,right,CC041/TauUnc,f,16,28,644,,1641
64480,Brinkmeyer1,brake_stride_hind_R,right,CC041/TauUnc,f,10.1,30,644,,1641
64480,Brinkmeyer1,brake_stride_hind_R,right,CC041/TauUnc,m,25.9,32,644,,1641
64480,Brinkmeyer1,brake_stride_hind_R,right,CC061/GeniUnc,f,13.8,38,644,,1678
64480,Brinkmeyer1,brake_stride_hind_R,right,CC061/GeniUnc,m,24.3,41,644,,1678
64480,Brinkmeyer1,brake_stride_hind_R,right,CC061/GeniUnc,m,7.7,43,644,,1678
