measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD1,m,0.829,001-0522,1023,,1101
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD1,m,0.752,001-0521,1023,,1101
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD1,m,0.825,001-0525,1023,,1101
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD1,m,0.8,001-0524,1023,,1101
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD1,m,0.933,001-0523,1023,,1101
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD100,m,0.805,100-0154,1023,,1100
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD100,m,0.841,100-0152,1023,,1100
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD100,m,0.8596,100-0153,1023,,1100
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD101,m,0.821,101-0393,1023,,1091
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD101,m,0.826,101-0394,1023,,1091
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD101,m,0.789,101-0392,1023,,1091
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD101,m,0.7965,101-0391,1023,,1091
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD11,m,0.874,011-0585,1023,,1111
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD11,m,0.868,011-0586,1023,,1111
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD12,m,0.801,012-0018,1023,,3374
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD12,m,0.802,012-0082,1023,,3374
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD12,m,0.811,012-0012,1023,,3374
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD12,m,0.832,012-0016,1023,,3374
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD12,m,0.897,012-0052,1023,,3374
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD16,m,0.872,016-0016,1023,,1116
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD16,m,0.873,016-0056,1023,,1116
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD16,m,0.8155,016-0066,1023,,1116
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD16,m,0.879,016-0046,1023,,1116
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD2,m,0.82,002-0574,1023,,1102
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD2,m,0.833,002-0577,1023,,1102
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD2,m,0.831,002-0576,1023,,1102
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD2,m,0.817,002-0575,1023,,1102
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD27,m,0.845,027-1130,1023,,1127
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD27,m,0.779,027-1127,1023,,1127
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD27,m,0.84,027-1128,1023,,1127
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD27,m,0.85,027-1129,1023,,1127
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD27,m,0.801,027-1131,1023,,1127
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD32,m,0.87,032-0479,1023,,1132
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD32,m,0.801,032-0480,1023,,1132
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD32,m,0.854,032-0481,1023,,1132
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD32,m,0.834,032-0482,1023,,1132
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD32,m,0.818,032-0483,1023,,1132
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD34,m,0.805,034-1313,1023,,1134
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD34,m,0.8145,034-1314,1023,,1134
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD34,m,0.888,034-1315,1023,,1134
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD34,m,0.802,034-1316,1023,,1134
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD39,m,0.87,039-0540,1023,,1139
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD39,m,0.861,039-0541,1023,,1139
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD39,m,0.828,039-0542,1023,,1139
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD39,m,0.836,039-0543,1023,,1139
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD39,m,0.867,039-0544,1023,,1139
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD40,m,0.84,040-0484,1023,,1140
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD40,m,0.93,040-0486,1023,,1140
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD40,m,0.784,040-0487,1023,,1140
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD43,m,0.904,043-0221,1023,,1143
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD43,m,0.87,043-0223,1023,,1143
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD43,m,0.776,043-0225,1023,,1143
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.849,44-2-0179,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.8556,044-0001,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.796,044-0002,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.796,044-0003,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.801,044-0004,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.80225,044-0005,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.837,44-2-0176,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.887,44-2-0177,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD44,m,0.82,44-2-0178,1023,,1144
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD45,m,0.797,045-0031,1023,,1145
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD45,m,0.869,045-0034,1023,,1145
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD45,m,0.818,045-0035,1023,,1145
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD45,m,0.836,045-0032,1023,,1145
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48,m,0.8068,048-0295,1023,,1148
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48,m,0.925,048-0291,1023,,1148
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48,m,0.785,048-0292,1023,,1148
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48,m,0.787,048-0293,1023,,1148
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48,m,0.826,048-0294,1023,,1148
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48a,m,0.847,096-0143,1023,,3375
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48a,m,0.865,096-0144,1023,,3375
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48a,m,0.851,096-0145,1023,,3375
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD48a,m,0.895,096-0141,1023,,3375
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD49,m,0.8185,049-0301,1023,,1149
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD49,m,0.827,049-0302,1023,,1149
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD49,m,0.821,049-0303,1023,,1149
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD49,m,0.813,049-0304,1023,,1149
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD50,m,0.773,050-0421,1023,,1150
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD50,m,0.821,050-0423,1023,,1150
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD50,m,0.803,050-0424,1023,,1150
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD50,m,0.79,050-0425,1023,,1150
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD51,m,0.821,051-0022,1023,,1151
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD51,m,0.834,051-0024,1023,,1151
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD51,m,0.871,051-0025,1023,,1151
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD51,m,0.814,051-0023,1023,,1151
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD53,m,0.799,053-0549,1023,,1153
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD53,m,0.836,053-0545,1023,,1153
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD53,m,0.836,053-0546,1023,,1153
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD53,m,0.787,053-0547,1023,,1153
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD53,m,0.776,053-0548,1023,,1153
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD55,m,0.787,055-0051,1023,,1155
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD55,m,0.81,055-0052,1023,,1155
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD55,m,0.8514,055-0053,1023,,1155
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD55,m,0.8,055-0054,1023,,1155
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD55,m,0.8265,055-0055,1023,,1155
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD56,m,0.829,056-0401,1023,,1156
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD56,m,0.79,056-0403,1023,,1156
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD56,m,0.787,056-0404,1023,,1156
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD6,m,0.81,006-0046-CD,1023,,1106
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD6,m,0.839,006-0036-CD,1023,,1106
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD6,m,0.857,006-0006-CD,1023,,1106
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD6,m,0.7923,006-0016-CD,1023,,1106
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD6,m,0.829,006-0026-CD,1023,,1106
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD60,m,0.834,060-0213,1023,,1160
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD60,m,0.78,060-0212,1023,,1160
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD60,m,0.879,060-0211,1023,,1160
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD60,m,0.851,060-0215,1023,,1160
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD60,m,0.89,060-0214,1023,,1160
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD61,m,0.8122,061-0086,1023,,1161
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD61,m,0.781,061-0087,1023,,1161
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD61,m,0.843,061-0088,1023,,1161
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD62,m,0.895,062-0191,1023,,1162
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD62,m,0.842,062-0194,1023,,1162
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD62,m,0.904,062-0193,1023,,1162
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD62,m,0.866,062-0192,1023,,1162
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD63,m,0.869,063-0187,1023,,1163
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD63,m,0.846,063-0188,1023,,1163
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD63,m,0.844,063-0189,1023,,1163
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD63,m,0.8411,063-0186,1023,,1163
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD64,m,0.85,064-0317,1023,,1164
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD64,m,0.845,064-0316,1023,,1164
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD64,m,0.847,064-0318,1023,,1164
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD64,m,0.816,064-0319,1023,,1164
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65,m,0.866,065-0262,1023,,1165
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65,m,0.808,065-0263,1023,,1165
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65,m,0.889,065-0264,1023,,1165
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65,m,0.92,065-0261,1023,,1165
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65a,m,0.899,097-0431,1023,,3376
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65a,m,0.913,097-0435,1023,,3376
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65a,m,0.867,097-0434,1023,,3376
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65a,m,0.839,097-0433,1023,,3376
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65a,m,0.843,097-0432,1023,,3376
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65b,m,0.836,92a-0232,1023,,3377
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65b,m,0.827,92a-0233,1023,,3377
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65b,m,0.787,92a-0234,1023,,3377
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD65b,m,0.823,92a-0231,1023,,3377
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD66,m,0.801,066-0105,1023,,1166
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD66,m,0.835,066-0104,1023,,1166
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD66,m,0.843,066-0103,1023,,1166
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD66,m,0.928,066-0101,1023,,1166
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD66,m,0.8098,066-0102,1023,,1166
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD67,m,0.817,067-0555,1023,,1167
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD67,m,0.83775,067-0556,1023,,1167
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD67,m,0.887,067-0557,1023,,1167
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD67,m,0.799,067-0558,1023,,1167
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD67,m,0.8363,067-0559,1023,,1167
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD68,m,0.826,068-0335,1023,,1168
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD68,m,0.869,068-0334,1023,,1168
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD68,m,0.832,068-0331,1023,,1168
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD69,m,0.817,069-0255,1023,,1169
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD69,m,0.778,069-0251,1023,,1169
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD69,m,0.763,069-0252,1023,,1169
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD69,m,0.83,069-0253,1023,,1169
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD69,m,0.817,069-0254,1023,,1169
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD70,m,0.857,070-0061,1023,,1170
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD70,m,0.913,070-0063,1023,,1170
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD70,m,0.885,070-0062,1023,,1170
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD70,m,0.865,070-0064,1023,,1170
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73,m,0.89125,073-0042,1023,,1173
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73,m,0.97225,073-0043,1023,,1173
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73,m,0.8605,073-0044,1023,,1173
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73,m,0.839,073-0041,1023,,1173
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73a,m,0.787,080-0113,1023,,3378
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73a,m,0.822,080-0112,1023,,3378
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73a,m,0.8315,080-0111,1023,,3378
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73a,m,0.7995,080-0114,1023,,3378
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73b,m,0.834,103-0888,1023,,3379
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73b,m,0.831,103-0884,1023,,3379
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD73b,m,0.823,103-0887,1023,,3379
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD75,m,0.883,075-0071,1023,,1175
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD75,m,0.809,075-0072,1023,,1175
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD75,m,0.917,075-0073,1023,,1175
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD75,m,0.8355,075-0074,1023,,1175
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD75,m,0.8114,075-0075,1023,,1175
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD77,m,0.87,077-0514,1023,,1177
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD77,m,0.816,077-0511,1023,,1177
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD77,m,0.839,077-0512,1023,,1177
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD77,m,0.934,077-0513,1023,,1177
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD77,m,0.813,077-0515,1023,,1177
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD79,m,0.861,079-0443,1023,,1179
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD79,m,0.809,079-0442,1023,,1179
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD79,m,0.876,079-0441,1023,,1179
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD79,m,0.901,079-0440,1023,,1179
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD79,m,0.82,079-0444,1023,,1179
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD8,m,0.817,008-0588,1023,,1108
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD8,m,0.882,008-0589,1023,,1108
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD8,m,0.832,008-0590,1023,,1108
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD8,m,0.821,008-0591,1023,,1108
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD81,m,0.9096,081-0322,1023,,1181
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD81,m,0.805,081-0323,1023,,1181
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD81,m,0.814,081-0324,1023,,1181
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD81,m,0.9,081-0321,1023,,1181
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD83,m,0.828,083-0161,1023,,1183
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD83,m,0.902,083-0162,1023,,1183
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD83,m,0.838,083-0163,1023,,1183
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD84,m,0.797,084-0717,1023,,1184
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD84,m,0.79,084-0735,1023,,1184
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD84,m,0.7995,084-0734,1023,,1184
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD84,m,0.805,084-0733,1023,,1184
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD87,m,0.785,087-0091,1023,,1187
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD87,m,0.856,087-0092,1023,,1187
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD87,m,0.8445,087-0093,1023,,1187
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD87,m,0.815,087-0094,1023,,1187
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD89,m,0.823,089-0211,1023,,1189
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD89,m,0.856,089-0212,1023,,1189
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD89,m,0.9,089-0213,1023,,1189
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD89,m,0.905,089-0214,1023,,1189
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD90,m,0.838,090-0201,1023,,1190
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD90,m,0.8095,090-0202,1023,,1190
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD90,m,0.766,090-0203,1023,,1190
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD90,m,0.767,090-0204,1023,,1190
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD95,m,0.81,095-0241,1023,,1195
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD95,m,0.77,095-0242,1023,,1195
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD95,m,0.78,095-0243,1023,,1195
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD95,m,0.811,095-0244,1023,,1195
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD98,m,0.84,098-0412,1023,,1198
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD98,m,0.8623,098-0413,1023,,1198
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD98,m,0.8334,098-0415,1023,,1198
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD98,m,0.86,098-0426,1023,,1198
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD99,m,0.8185,099-0341,1023,,1199
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD99,m,0.8188,099-0342,1023,,1199
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD99,m,0.83,099-0343,1023,,1199
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD99,m,0.838,099-0344,1023,,1199
111336,Auwerx1,rer_basal_treadmill2_CD,CD,BXD99,m,0.867,099-0345,1023,,1199
111336,Auwerx1,rer_basal_treadmill2_CD,CD,C57BL/6J,m,0.855,BL6-0121,1023,000664,7
111336,Auwerx1,rer_basal_treadmill2_CD,CD,C57BL/6J,m,0.826,BL6-0122,1023,000664,7
111336,Auwerx1,rer_basal_treadmill2_CD,CD,C57BL/6J,m,0.7798,BL6-0123,1023,000664,7
111336,Auwerx1,rer_basal_treadmill2_CD,CD,C57BL/6J,m,0.85,BL6-0124,1023,000664,7
111336,Auwerx1,rer_basal_treadmill2_CD,CD,DBA/2J,m,0.851,DBA-0133,1023,000671,8
111336,Auwerx1,rer_basal_treadmill2_CD,CD,DBA/2J,m,0.852,DBA-0134,1023,000671,8
111336,Auwerx1,rer_basal_treadmill2_CD,CD,DBA/2J,m,0.848,DBA-0135,1023,000671,8
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD1,m,0.742,001-0526,1023,,1101
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD1,m,0.741,001-0527,1023,,1101
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD1,m,0.734,001-0528,1023,,1101
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD1,m,0.772,001-0529,1023,,1101
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD1,m,0.748,001-0530,1023,,1101
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD100,m,0.7798,100-0160,1023,,1100
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD100,m,0.798,100-0156,1023,,1100
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD100,m,0.76,100-0157,1023,,1100
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD100,m,0.802,100-0158,1023,,1100
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD100,m,0.7711,100-0159,1023,,1100
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD101,m,0.786,101-0459,1023,,1091
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD101,m,0.753,101-0458,1023,,1091
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD101,m,0.77,101-0457,1023,,1091
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD101,m,0.77,101-0456,1023,,1091
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD11,m,0.759,011-0002,1023,,1111
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD11,m,0.749,011-0003,1023,,1111
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD11,m,0.798,011-0004,1023,,1111
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD11,m,0.779,011-0005,1023,,1111
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD11,m,0.779,011-0001,1023,,1111
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD12,m,0.757,012-0595,1023,,3374
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD12,m,0.759,012-0594,1023,,3374
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD12,m,0.778,012-0593,1023,,3374
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD12,m,0.789,012-0592,1023,,3374
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD12,m,0.785,012-0596,1023,,3374
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD16,m,0.788,016-16_2,1023,,1116
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD16,m,0.778,016-16_3,1023,,1116
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD16,m,0.7945,016-56-2,1023,,1116
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD16,m,0.774,016-56_3,1023,,1116
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD16,m,0.786,016-86_2,1023,,1116
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD2,m,0.779,002-0582,1023,,1102
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD2,m,0.768,002-0578,1023,,1102
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD2,m,0.782,002-0579,1023,,1102
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD2,m,0.771,002-0580,1023,,1102
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD2,m,0.771,002-0581,1023,,1102
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD27,m,0.793,027-0087,1023,,1127
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD27,m,0.782,027-0027,1023,,1127
111337,Auwerx1,rer_basal_treadmill2_HFD,HFD,BXD27,m,0.756,027-0097,1023,,1127
