measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,59,Kacz0489,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,50,Kacz0491,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,81,Kacz0500,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,f,57,Kacz0501,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,100,Kacz0484,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,67,Kacz0492,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-ADtg,m,58,Kacz0496,659,,1443
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,55,Kacz0490,659,,1444
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD100)F1-Ntg,f,70,Kacz0499,659,,1444
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,f,74,Kacz0120,659,,1458
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0112,659,,1458
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,74,Kacz0114,659,,1458
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,63,Kacz0118,659,,1458
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-ADtg,m,43,Kacz0123,659,,1458
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD44)F1-Ntg,m,75,Kacz0108,659,,1459
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,f,69,Kacz0191,659,,1466
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD60)F1-ADtg,m,59,Kacz0189,659,,1466
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,59,Kacz0180,659,,1467
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD60)F1-Ntg,f,48,Kacz0187,659,,1467
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,f,71,Kacz0235,659,,1471
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD62)F1-Ntg,m,78,Kacz0232,659,,1471
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,67,Kacz0279,659,,1474
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,f,71,Kacz0286,659,,1474
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0274,659,,1474
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-ADtg,m,67,Kacz0284,659,,1474
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,f,50,Kacz0282,659,,1475
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD66)F1-Ntg,m,70,Kacz0293,659,,1475
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,67,Kacz0308,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,80,Kacz0314,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,61,Kacz0323,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,f,50,Kacz0324,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,61,Kacz0306,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,40,Kacz0309,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0311,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,76,Kacz0312,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,60,Kacz0315,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-ADtg,m,43,Kacz0316,659,,1476
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,70,Kacz0296,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0301,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,60,Kacz0307,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0310,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,69,Kacz0294,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD68)F1-Ntg,m,55,Kacz0313,659,,1477
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,64,Kacz0340,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,64,Kacz0345,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,50,Kacz0346,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,f,59,Kacz0347,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,63,Kacz0348,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-ADtg,m,63,Kacz0349,659,,1478
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD69)F1-Ntg,f,64,Kacz0343,659,,1479
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,f,67,Kacz0377,659,,1482
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,67,Kacz0381,659,,1482
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD75)F1-ADtg,m,62,Kacz0387,659,,1482
65913,Neuner1,Ymaze_spon_alt_2mo,2 mo,(B6.5XFAD x BXD75)F1-Ntg,m,52,Kacz0379,659,,1483
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,57,Kacz0537,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,47,Kacz0561,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,53,Kacz0562,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,52,Kacz0563,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,f,51,Kacz0559,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0535,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,68,Kacz0550,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,79,Kacz0551,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,71,Kacz0583,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0585,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,64,Kacz0588,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0589,659,,1441
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,47,Kacz0513,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0515,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,47,Kacz0560,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,69,Kacz0564,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,65,Kacz0565,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,69,Kacz0601,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,64,Kacz0602,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,56,Kacz0603,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,66,Kacz0604,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0605,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,67,Kacz0523,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,47,Kacz0582,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,53,Kacz0584,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0606,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,62,Kacz0607,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x B6)F1-Ntg,m,58,Kacz0608,659,,1442
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,67,Kacz0489,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,59,Kacz0491,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,75,Kacz0497,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,57,Kacz0500,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,82,Kacz0501,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,f,69,Kacz0509,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,59,Kacz0484,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,53,Kacz0485,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,43,Kacz0492,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,85,Kacz0495,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,77,Kacz0496,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,53,Kacz0498,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,71,Kacz0503,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0504,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-ADtg,m,65,Kacz0507,659,,1443
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,73,Kacz0487,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,75,Kacz0490,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,85,Kacz0494,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,56,Kacz0499,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,67,Kacz0506,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,f,57,Kacz0510,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,70,Kacz0486,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,67,Kacz0488,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,59,Kacz0493,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,79,Kacz0502,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,85,Kacz0505,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD100)F1-Ntg,m,53,Kacz0508,659,,1444
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,48,Kacz0024,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,41,Kacz0016,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,71,Kacz0017,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,39,Kacz0020,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,60,Kacz0022,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,58,Kacz0025,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,63,Kacz0026,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,64,Kacz0027,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-ADtg,f,45,Kacz0028,659,,1445
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,43,Kacz0021,659,,1446
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,67,Kacz0019,659,,1446
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,67,Kacz0023,659,,1446
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD14)F1-Ntg,f,48,Kacz0018,659,,1446
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,48,Kacz0032,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,60,Kacz0033,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,92,Kacz0034,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,54,Kacz0035,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,64,Kacz0036,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,53,Kacz0030,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,57,Kacz0029,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD16)F1-ADtg,f,52,Kacz0031,659,,1447
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,61,Kacz0040,659,,1450
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-ADtg,f,70,Kacz0044,659,,1450
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,56,Kacz0045,659,,1451
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,68,Kacz0043,659,,1451
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,60,Kacz0039,659,,1451
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD22)F1-Ntg,f,70,Kacz0038,659,,1451
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,63,Kacz0013,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,83,Kacz0014,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,63,Kacz0005,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,47,Kacz0002,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,67,Kacz0003,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,100,Kacz0007,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,55,Kacz0010,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-ADtg,f,69,Kacz0012,659,,1448
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,61,Kacz0006,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,65,Kacz0001,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,91,Kacz0008,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,60,Kacz0009,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,50,Kacz0011,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD2)F1-Ntg,f,66,Kacz0015,659,,1449
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,64,Kacz0048,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,49,Kacz0050,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,51,Kacz0057,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,52,Kacz0061,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0062,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,71,Kacz0063,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,52,Kacz0066,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,f,48,Kacz0067,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,76,Kacz0047,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,66,Kacz0053,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,64,Kacz0055,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,63,Kacz0058,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,59,Kacz0059,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-ADtg,m,69,Kacz0065,659,,1452
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,68,Kacz0049,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,56,Kacz0051,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,59,Kacz0054,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,f,54,Kacz0064,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,59,Kacz0046,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,61,Kacz0052,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0056,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD32)F1-Ntg,m,53,Kacz0060,659,,1453
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,67,Kacz0068,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,29,Kacz0070,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,76,Kacz0073,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,65,Kacz0075,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,67,Kacz0076,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,58,Kacz0077,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,62,Kacz0079,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,55,Kacz0086,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0088,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-ADtg,f,46,Kacz0089,659,,1454
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,57,Kacz0069,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,48,Kacz0071,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,31,Kacz0072,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,63,Kacz0074,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,73,Kacz0078,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0080,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,55,Kacz0081,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0082,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,63,Kacz0084,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,68,Kacz0085,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,69,Kacz0087,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD34)F1-Ntg,f,54,Kacz0090,659,,1455
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,67,Kacz0094,659,,1456
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,65,Kacz0096,659,,1456
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,48,Kacz0097,659,,1456
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,66,Kacz0099,659,,1456
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,59,Kacz0100,659,,1456
65914,Neuner1,Ymaze_spon_alt_4mo,4 mo,(B6.5XFAD x BXD42)F1-ADtg,f,72,Kacz0101,659,,1456
