measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD1,m,3.3726,BXD1_CD_5,1049,,1101
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD1,m,4.3575,BXD1_CD_4,1049,,1101
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD1,m,5.0175,BXD1_CD_2,1049,,1101
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD1,m,3.549,BXD1_CD_1,1049,,1101
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,4.5743,BXD100_CD_4,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,4.8838,BXD100_CD_5,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,4.8834,BXD100_CD_1_2,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,4.0659,BXD100_CD_1,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,5.3885,BXD100_CD_2,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD100,m,4.2571,BXD100_CD_3,1049,,1100
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD11,m,8.3478,BXD11_CD_1,1049,,1111
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD11,m,8.2832,BXD11_CD_4,1049,,1111
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD11,m,2.7712,BXD11_CD_3,1049,,1111
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD11,m,5.3178,BXD11_CD_2,1049,,1111
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD12,m,9.5938,BXD12_CD_1,1049,,3374
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD12,m,13.261,BXD12_CD_2,1049,,3374
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD12,m,8.5998,BXD12_CD_3,1049,,3374
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD12,m,9.4813,BXD12_CD_4,1049,,3374
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD27,m,10.456,BXD27_CD_1,1049,,1127
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD27,m,7.5748,BXD27_CD_2,1049,,1127
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD27,m,6.2283,BXD27_CD_3,1049,,1127
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD27,m,10.561,BXD27_CD_4,1049,,1127
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD32,m,2.827,BXD32_CD_1,1049,,1132
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD32,m,2.9025,BXD32_CD_2,1049,,1132
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD32,m,2.4172,BXD32_CD_3,1049,,1132
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD32,m,5.1318,BXD32_CD_4,1049,,1132
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD32,m,5.7452,BXD32_CD_5,1049,,1132
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD34,m,5.3761,BXD34_CD_1,1049,,1134
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD34,m,6.4656,BXD34_CD_2,1049,,1134
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD34,m,4.535,BXD34_CD_3,1049,,1134
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD34,m,4.7304,BXD34_CD_4,1049,,1134
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD34,m,6.106,BXD34_CD_5,1049,,1134
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD39,m,4.9911,BXD39_CD_1,1049,,1139
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD39,m,4.4532,BXD39_CD_2,1049,,1139
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD39,m,3.8329,BXD39_CD_3,1049,,1139
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD39,m,4.7144,BXD39_CD_4,1049,,1139
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD39,m,6.8137,BXD39_CD_5,1049,,1139
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD40,m,3.1665,BXD40_CD_2,1049,,1140
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD40,m,2.2452,BXD40_CD_1,1049,,1140
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD40,m,6.1499,BXD40_CD_3,1049,,1140
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD40,m,4.3272,BXD40_CD_4,1049,,1140
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD40,m,6.3744,BXD40_CD_5,1049,,1140
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD43,m,3.4083,BXD43_CD_2,1049,,1143
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD43,m,6.062,BXD43_CD_1,1049,,1143
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD43,m,1.682,BXD43_CD_3,1049,,1143
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD45,m,8.5933,BXD45_CD_1,1049,,1145
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD45,m,7.6883,BXD45_CD_2,1049,,1145
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD45,m,8.8674,BXD45_CD_3,1049,,1145
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD45,m,4.2542,BXD45_CD_5,1049,,1145
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48,m,8.0626,BXD48_CD_5,1049,,1148
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48,m,2.7578,BXD48_CD_1,1049,,1148
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48,m,15.459,BXD48_CD_2,1049,,1148
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48,m,4.0843,BXD48_CD_3,1049,,1148
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48,m,5.2799,BXD48_CD_4,1049,,1148
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48a,m,7.2293,BXD48a_CD_2,1049,,3375
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48a,m,2.3322,BXD48a_CD_3,1049,,3375
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48a,m,3.9866,BXD48a_CD_4,1049,,3375
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD48a,m,6.4696,BXD48a_CD_1,1049,,3375
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD49,m,6.5706,BXD49_CD_2,1049,,1149
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD49,m,4.2529,BXD49_CD_1,1049,,1149
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD49,m,1.742,BXD49_CD_3,1049,,1149
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD49,m,3.0161,BXD49_CD_4,1049,,1149
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD51,m,4.6634,BXD51_CD_1,1049,,1151
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD51,m,7.2821,BXD51_CD_2,1049,,1151
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD51,m,4.0747,BXD51_CD_3,1049,,1151
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD51,m,6.4301,BXD51_CD_4,1049,,1151
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD51,m,4.69,BXD51_CD_5,1049,,1151
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD53,m,2.63,BXD53_CD_1,1049,,1153
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD53,m,5.5498,BXD53_CD_2,1049,,1153
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD53,m,3.83,BXD53_CD_3,1049,,1153
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD53,m,7.8669,BXD53_CD_4,1049,,1153
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD53,m,6.6468,BXD53_CD_5,1049,,1153
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD55,m,3.2869,BXD55_CD_1,1049,,1155
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD55,m,5.243,BXD55_CD_2,1049,,1155
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD55,m,6.6211,BXD55_CD_3,1049,,1155
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD55,m,6.1082,BXD55_CD_4,1049,,1155
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD55,m,6.7182,BXD55_CD_5,1049,,1155
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD6,m,5.2149,BXD6_CD_1,1049,,1106
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD6,m,3.786,BXD6_CD_2,1049,,1106
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD6,m,3.4715,BXD6_CD_3,1049,,1106
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD6,m,4.1159,BXD6_CD_4,1049,,1106
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD6,m,2.9313,BXD6_CD_5,1049,,1106
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD62,m,3.6971,BXD62_CD_3,1049,,1162
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD62,m,3.6929,BXD62_CD_4,1049,,1162
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD62,m,4.3255,BXD62_CD_5,1049,,1162
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD62,m,5.4642,BXD62_CD_1,1049,,1162
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD62,m,9.2828,BXD62_CD_2,1049,,1162
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD63,m,2.3245,BXD63_CD_1,1049,,1163
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD63,m,2.3167,BXD63_CD_3,1049,,1163
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD63,m,5.735,BXD63_CD_2,1049,,1163
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD63,m,4.202,BXD63_CD_5,1049,,1163
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD63,m,3.1825,BXD63_CD_4,1049,,1163
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD64,m,4.3218,BXD64_CD_2,1049,,1164
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD64,m,10.491,BXD64_CD_4,1049,,1164
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD64,m,5.2647,BXD64_CD_5,1049,,1164
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,7.2397,BXD66_CD_4_2,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,8.1537,BXD66_CD_5,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,2.841,BXD66_CD_4,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,3.664,BXD66_CD_3_2,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,5.768,BXD66_CD_2,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,7.5541,BXD66_CD_1_2,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD66,m,7.4823,BXD66_CD_1,1049,,1166
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD67,m,2.2801,BXD67_CD_3,1049,,1167
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD67,m,2.7647,BXD67_CD_1,1049,,1167
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD67,m,4.4526,BXD67_CD_2,1049,,1167
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD67,m,3.9782,BXD67_CD_4,1049,,1167
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD69,m,10.909,BXD69_CD_5,1049,,1169
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD69,m,9.0117,BXD69_CD_4,1049,,1169
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD69,m,4.0237,BXD69_CD_3,1049,,1169
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD69,m,6.2095,BXD69_CD_2,1049,,1169
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD69,m,8.2868,BXD69_CD_1,1049,,1169
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD73,m,5.093,BXD73_CD_1,1049,,1173
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD73,m,4.3624,BXD73_CD_2,1049,,1173
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD73,m,3.4548,BXD73_CD_3,1049,,1173
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD73,m,2.7151,BXD73_CD_4,1049,,1173
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD73,m,5.6255,BXD73_CD_5,1049,,1173
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD75,m,4.3924,BXD75_CD_1,1049,,1175
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD75,m,3.6756,BXD75_CD_2,1049,,1175
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD75,m,3.2826,BXD75_CD_3,1049,,1175
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD75,m,2.8977,BXD75_CD_4,1049,,1175
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD75,m,1.9738,BXD75_CD_5,1049,,1175
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD77,m,10.545,BXD77_CD_1,1049,,1177
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD77,m,7.7593,BXD77_CD_2,1049,,1177
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD77,m,6.727,BXD77_CD_3,1049,,1177
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD77,m,4.0698,BXD77_CD_4,1049,,1177
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD77,m,5.3542,BXD77_CD_5,1049,,1177
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD79,m,5.4791,BXD79_CD_1,1049,,1179
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD79,m,10.292,BXD79_CD_2,1049,,1179
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD79,m,11.286,BXD79_CD_3,1049,,1179
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD79,m,9.5893,BXD79_CD_4,1049,,1179
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD79,m,6.8507,BXD79_CD_5,1049,,1179
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD8,m,3.3386,BXD8_CD_4,1049,,1108
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD8,m,3.8964,BXD8_CD_3,1049,,1108
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD8,m,3.0759,BXD8_CD_2,1049,,1108
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD8,m,3.5095,BXD8_CD_1,1049,,1108
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD8,m,4.8409,BXD8_CD_5,1049,,1108
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD81,m,2.1427,BXD81_CD_1,1049,,1181
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD81,m,5.7591,BXD81_CD_2,1049,,1181
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD81,m,5.0646,BXD81_CD_3,1049,,1181
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD81,m,3.5221,BXD81_CD_4,1049,,1181
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD84,m,6.4205,BXD84_CD_1,1049,,1184
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD84,m,3.9118,BXD84_CD_2,1049,,1184
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD84,m,2.8093,BXD84_CD_3,1049,,1184
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD84,m,4.5795,BXD84_CD_4,1049,,1184
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD84,m,3.7879,BXD84_CD_5,1049,,1184
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD87,m,7.6147,BXD87_CD_1,1049,,1187
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD87,m,6.1095,BXD87_CD_2,1049,,1187
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD87,m,6.6898,BXD87_CD_3,1049,,1187
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD87,m,4.3214,BXD87_CD_4,1049,,1187
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD87,m,5.3622,BXD87_CD_5,1049,,1187
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD89,m,6.8926,BXD89_CD_5,1049,,1189
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD89,m,4.3094,BXD89_CD_4,1049,,1189
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD89,m,7.8269,BXD89_CD_3,1049,,1189
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD89,m,9.8322,BXD89_CD_2,1049,,1189
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD89,m,5.9079,BXD89_CD_1,1049,,1189
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD90,m,9.0815,BXD90_CD_1,1049,,1190
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD90,m,6.3353,BXD90_CD_2,1049,,1190
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD90,m,10.015,BXD90_CD_3,1049,,1190
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD90,m,8.2937,BXD90_CD_4,1049,,1190
112835,Schoonjans1,TaMCA_liver_CD,CD,BXD90,m,2.4954,BXD90_CD_5,1049,,1190
112835,Schoonjans1,TaMCA_liver_CD,CD,C57BL/6J,m,5.4812,C57BL/6J_CD_1,1049,000664,7
112835,Schoonjans1,TaMCA_liver_CD,CD,C57BL/6J,m,4.8235,C57BL/6J_CD_2,1049,000664,7
112835,Schoonjans1,TaMCA_liver_CD,CD,C57BL/6J,m,5.2739,C57BL/6J_CD_3,1049,000664,7
112835,Schoonjans1,TaMCA_liver_CD,CD,C57BL/6J,m,3.7391,C57BL/6J_CD_4,1049,000664,7
112835,Schoonjans1,TaMCA_liver_CD,CD,C57BL/6J,m,4.149,C57BL/6J_CD_5,1049,000664,7
112835,Schoonjans1,TaMCA_liver_CD,CD,DBA/2J,m,4.1739,DBA/2J_CD_1,1049,000671,8
112835,Schoonjans1,TaMCA_liver_CD,CD,DBA/2J,m,4.5131,DBA/2J_CD_5,1049,000671,8
112835,Schoonjans1,TaMCA_liver_CD,CD,DBA/2J,m,3.2723,DBA/2J_CD_4,1049,000671,8
112835,Schoonjans1,TaMCA_liver_CD,CD,DBA/2J,m,2.9956,DBA/2J_CD_3,1049,000671,8
112835,Schoonjans1,TaMCA_liver_CD,CD,DBA/2J,m,2.4681,DBA/2J_CD_2,1049,000671,8
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD1,m,13.047,BXD1_HFD_5,1049,,1101
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD1,m,7.549,BXD1_HFD_4,1049,,1101
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD1,m,5.1091,BXD1_HFD_3,1049,,1101
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD1,m,16.726,BXD1_HFD_2,1049,,1101
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD1,m,5.561,BXD1_HFD_1,1049,,1101
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,5.7497,BXD100_HFD_3_2,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,10.183,BXD100_HFD_4,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,6.229,BXD100_HFD_2_2,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,4.9722,BXD100_HFD_2,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,3.8935,BXD100_HFD_3,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,2.704,BXD100_HFD_1,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD100,m,9.1628,BXD100_HFD_1_2,1049,,1100
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD11,m,4.4335,BXD11_HFD_3,1049,,1111
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD11,m,3.5925,BXD11_HFD_2,1049,,1111
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD11,m,2.6897,BXD11_HFD_1,1049,,1111
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD12,m,6.729,BXD12_HFD_3,1049,,3374
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD12,m,3.3289,BXD12_HFD_1,1049,,3374
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD12,m,7.4461,BXD12_HFD_4,1049,,3374
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD12,m,12.825,BXD12_HFD_2,1049,,3374
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD27,m,12.226,BXD27_HFD_3,1049,,1127
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD27,m,6.8405,BXD27_HFD_1,1049,,1127
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD27,m,9.4411,BXD27_HFD_2,1049,,1127
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD27,m,19.21,BXD27_HFD_4,1049,,1127
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD27,m,9.2317,BXD27_HFD_5,1049,,1127
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD32,m,12.277,BXD32_HFD_1,1049,,1132
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD32,m,9.9154,BXD32_HFD_2,1049,,1132
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD32,m,11.282,BXD32_HFD_3,1049,,1132
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD32,m,8.0107,BXD32_HFD_4,1049,,1132
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD34,m,11.884,BXD34_HFD_1,1049,,1134
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD34,m,16.505,BXD34_HFD_3,1049,,1134
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD34,m,12.084,BXD34_HFD_4,1049,,1134
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD34,m,27.137,BXD34_HFD_5,1049,,1134
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD39,m,14.431,BXD39_HFD_1,1049,,1139
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD39,m,7.0597,BXD39_HFD_2,1049,,1139
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD39,m,11.175,BXD39_HFD_3,1049,,1139
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD39,m,7.2557,BXD39_HFD_4,1049,,1139
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD39,m,7.7775,BXD39_HFD_5,1049,,1139
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD40,m,6.0225,BXD40_HFD_1,1049,,1140
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD40,m,8.6886,BXD40_HFD_2,1049,,1140
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD40,m,12.926,BXD40_HFD_3,1049,,1140
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD40,m,8.1333,BXD40_HFD_4,1049,,1140
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD40,m,5.8977,BXD40_HFD_5,1049,,1140
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD43,m,4.5213,BXD43_HFD_5,1049,,1143
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD43,m,5.7804,BXD43_HFD_1,1049,,1143
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD43,m,8.9286,BXD43_HFD_2,1049,,1143
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD43,m,11.606,BXD43_HFD_3,1049,,1143
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD43,m,4.7226,BXD43_HFD_4,1049,,1143
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD45,m,16.564,BXD45_HFD_2,1049,,1145
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD45,m,10.222,BXD45_HFD_3,1049,,1145
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD45,m,14.144,BXD45_HFD_1,1049,,1145
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD45,m,13.56,BXD45_HFD_4,1049,,1145
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD45,m,18.456,BXD45_HFD_5,1049,,1145
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48,m,7.8492,BXD48_HFD_1,1049,,1148
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48,m,11.011,BXD48_HFD_2,1049,,1148
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48,m,4.0584,BXD48_HFD_3,1049,,1148
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48,m,8.0905,BXD48_HFD_4,1049,,1148
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48,m,7.7368,BXD48_HFD_5,1049,,1148
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48a,m,17.913,BXD48a_HFD_1,1049,,3375
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48a,m,6.1805,BXD48a_HFD_2,1049,,3375
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48a,m,7.9896,BXD48a_HFD_3,1049,,3375
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48a,m,10.409,BXD48a_HFD_4,1049,,3375
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD48a,m,13.478,BXD48a_HFD_5,1049,,3375
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD49,m,8.6457,BXD49_HFD_1,1049,,1149
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD49,m,3.3396,BXD49_HFD_2,1049,,1149
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD49,m,7.723,BXD49_HFD_3,1049,,1149
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD49,m,9.1329,BXD49_HFD_4,1049,,1149
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD49,m,2.911,BXD49_HFD_5,1049,,1149
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD51,m,11.529,BXD51_HFD_3,1049,,1151
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD51,m,7.8339,BXD51_HFD_1,1049,,1151
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD51,m,7.4853,BXD51_HFD_2,1049,,1151
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD51,m,7.1874,BXD51_HFD_4,1049,,1151
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD51,m,7.4904,BXD51_HFD_5,1049,,1151
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD53,m,5.3765,BXD53_HFD_1,1049,,1153
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD53,m,7.3599,BXD53_HFD_2,1049,,1153
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD53,m,3.5377,BXD53_HFD_3,1049,,1153
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD53,m,6.9955,BXD53_HFD_4,1049,,1153
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD53,m,7.0497,BXD53_HFD_5,1049,,1153
112836,Schoonjans1,TaMCA_liver_HFD,HFD,BXD55,m,3.1413,BXD55_HFD_1,1049,,1155
