measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,27.2,34656,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,30.4,34655,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,26.7,34654,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,27.1,34653,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,29.4,34652,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,29.4,34651,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,27.4,34650,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,26.3,34649,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,23.1,34668,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,21.4,34667,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,21,34666,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,20.7,34665,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,21.5,34664,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,22,34663,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,26.7,34658,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,22.3,34662,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,22,34661,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,21.2,34660,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,f,22.9,34659,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,129S2/SvPas,m,30.4,34657,259,,840
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,21.5,34563,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,23.9,34564,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,22.7,34565,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,24.3,34566,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,22.9,34567,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,24.8,34568,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,25.5,34569,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,19.4,34570,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,25.1,34571,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,f,22.8,34572,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,28.5,34553,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,30.4,34554,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,30.9,34555,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,28.6,34556,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,29,34557,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,29.3,34558,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,29.9,34559,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,30.5,34560,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,30.8,34561,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,BALB/cJ,m,30.2,34562,259,000651,5
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,24.1,34613,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,27.2,34608,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,26.4,34607,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,26.1,34606,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,30,34605,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,32.6,34604,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,30.6,34603,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,28.2,34602,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,28,34601,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,33,34600,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,m,31.2,34599,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,27.7,34618,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,21.9,34617,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,23.7,34616,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,28.4,34615,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,23.6,34614,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,25.5,34612,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,24.2,34611,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,23.6,34610,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C3HeB/FeJ,f,26.8,34609,259,000658,59
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,19.4,34503,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,17.7,34504,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,19,34505,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,20.6,34506,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,18.4,34507,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,20,34508,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,20.8,34509,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,20.8,34510,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,19.8,34511,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,f,21.3,34512,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,28.8,34493,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,26.4,34494,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,28.1,34495,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,25,34496,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,25,34497,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,25.1,34498,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,24.8,34499,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,24.7,34500,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6J,m,24.3,34501,259,000664,7
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.4,34477,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.6,34476,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,34.3,34475,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,30.3,34474,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.7,34473,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,32.5,34472,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,32,34471,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,43.6,34470,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.8,34469,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,32.5,34468,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,31.4,34467,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.5,34466,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,33.6,34465,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,32.9,34464,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,m,31.3,34463,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,23.6,34492,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,26.7,34491,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,20,34490,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,18.7,34489,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,20.7,34488,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,25.5,34487,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,22.3,34486,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,23.6,34485,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,20.7,34484,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,21.2,34483,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,20.4,34482,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,20.1,34481,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,21.5,34480,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,21.4,34479,259,,138
25903,Eumorphia2,tissue_mass_12wk,12wks,C57BL/6N,f,22.1,34478,259,,138
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,26.1,34678,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,29,34677,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,32,34676,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,29.8,34675,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,30.9,34674,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,32.7,34673,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,29.2,34672,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,29.7,34671,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,33.5,34670,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,m,30.8,34669,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.1,34688,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25,34687,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.6,34686,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25,34685,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.9,34684,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.4,34683,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,24,34682,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,23.8,34681,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.1,34680,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,129S2/SvPas,f,25.1,34679,259,,840
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,27.2,34579,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,39.7,34578,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,35,34577,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,38.1,34576,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,35.9,34575,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,38.5,34574,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,m,32.2,34573,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,28.3,34585,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,28.7,34584,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,27,34583,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,28,34582,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,26.4,34581,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,BALB/cJ,f,23.7,34580,259,000651,5
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,34.2,34632,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,39.3,34631,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,32,34630,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,32.7,34629,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,45.5,34628,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,40.2,34627,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,32.3,34626,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,34.3,34625,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,33.5,34624,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,39.7,34623,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,34.4,34622,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,40.3,34621,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,43,34620,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,m,40.1,34619,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,37.6,34638,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,35.9,34637,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,30.5,34636,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,33.7,34635,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,32.5,34634,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C3HeB/FeJ,f,36.3,34633,259,000658,59
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,21.8,34527,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,23.3,34525,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,23.8,34524,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,21,34523,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,29.1,34520,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,29,34519,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,28.9,34518,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,30,34517,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,29.6,34516,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,31.7,34515,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,m,31.3,34514,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,23.1,34532,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,25.2,34531,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,24,34530,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,25.1,34529,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,24.8,34528,259,000664,7
25913,Eumorphia2,tissue_mass_24wk,24wks,C57BL/6J,f,25.5,34526,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,34.9,34695,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,31.9,34694,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,29.1,34693,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,34.1,34692,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,34.9,34691,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,30,34690,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,m,37.5,34689,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,28.9,34707,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,32.7,34706,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,26.9,34705,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,33.7,34704,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,29.7,34703,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,32,34702,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,32.6,34701,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,27.3,34700,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,129S2/SvPas,f,28,34699,259,,840
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,25.2,34589,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,m,38.8,34588,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,m,39.3,34587,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,m,37.8,34586,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,31.3,34597,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,30.3,34596,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,28.1,34595,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,30.3,34594,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,29.1,34593,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,29.3,34592,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,27,34591,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,BALB/cJ,f,28.5,34590,259,000651,5
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,34.7,34644,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,47.4,34643,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,45.5,34642,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,35.6,34641,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,39.6,34640,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C3HeB/FeJ,f,40.5,34639,259,000658,59
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,33.2,34540,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,34.6,34539,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,33.2,34538,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,35.7,34537,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,35,34536,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,33.3,34535,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,34.1,34534,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,m,32,34533,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,25,34552,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,29,34551,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,21,34550,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,23.1,34548,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,26.1,34549,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,30,34547,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,27,34546,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,30,34545,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,29,34544,259,000664,7
25923,Eumorphia2,tissue_mass_52wk,52wks,C57BL/6J,f,25,34543,259,000664,7
