measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC013/GeniUnc,f,0.08,2,644,,1613
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC013/GeniUnc,m,0.05,8,644,,1613
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC019/TauUnc,f,0.02,16,644,,1619
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC019/TauUnc,m,0.1,23,644,,1619
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC041/TauUnc,f,0.19,28,644,,1641
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC041/TauUnc,f,0.02,30,644,,1641
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC041/TauUnc,m,0.07,32,644,,1641
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC061/GeniUnc,f,0.03,38,644,,1678
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC061/GeniUnc,m,0.06,41,644,,1678
64537,Brinkmeyer1,paw_area_SD_fore_L,left,CC061/GeniUnc,m,0.04,43,644,,1678
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC013/GeniUnc,f,0.06,2,644,,1613
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC013/GeniUnc,m,0.085,8,644,,1613
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC019/TauUnc,f,0.01,16,644,,1619
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC019/TauUnc,m,0.07,23,644,,1619
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC041/TauUnc,f,0.04,28,644,,1641
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC041/TauUnc,f,0.05,30,644,,1641
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC041/TauUnc,m,0.07,32,644,,1641
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC061/GeniUnc,f,0.06,38,644,,1678
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC061/GeniUnc,m,0.03,41,644,,1678
64538,Brinkmeyer1,paw_area_SD_fore_R,right,CC061/GeniUnc,m,0.04,43,644,,1678
