measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,21.8,34656,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,24.3,34655,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,21.3,34654,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,22,34653,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,23.9,34652,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,23,34651,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,22.5,34650,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,21.6,34649,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,18.1,34668,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,16.8,34667,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,16.6,34666,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,16.6,34665,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,16.8,34664,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,17.5,34663,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,21.7,34658,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,17.5,34662,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,17.2,34661,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,16.7,34660,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,f,18.2,34659,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,129S2/SvPas,m,24.4,34657,259,,840
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,17.5,34563,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,19.3,34564,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,18.5,34565,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,19.1,34566,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,19,34567,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,19.9,34568,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,20.8,34569,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,15.9,34570,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,19.5,34571,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,f,18.5,34572,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24.3,34553,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,25,34554,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24.9,34555,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24,34556,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,23.9,34557,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,23.8,34558,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24.4,34559,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,25,34560,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24.8,34561,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,BALB/cJ,m,24.4,34562,259,000651,5
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,19.3,34613,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,21.3,34608,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,20.2,34607,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,20.7,34606,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,22.6,34605,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,25.4,34604,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,23.3,34603,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,22.2,34602,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,22,34601,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,25.3,34600,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,m,23.7,34599,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,20.8,34618,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,17.5,34617,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,18.6,34616,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,21.4,34615,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,19.3,34614,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,20.1,34612,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,18.6,34611,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,18.7,34610,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C3HeB/FeJ,f,20.4,34609,259,000658,59
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,15.7,34503,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,14.4,34504,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,15.8,34505,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,16.8,34506,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,15.5,34507,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,16.7,34508,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,17.1,34509,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,16.9,34510,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,16.4,34511,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,f,17.3,34512,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,24.8,34493,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,22.5,34494,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,23.9,34495,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.9,34496,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.2,34497,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.7,34498,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.7,34499,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.3,34500,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6J,m,20.3,34501,259,000664,7
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,15.4,34477,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,8.76,34476,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,19.3,34475,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,21.0,34474,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,9.42,34473,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,17.8,34472,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,17.3,34471,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,20.3,34470,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,13.7,34469,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,15.1,34468,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,19.9,34467,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,16.9,34466,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,22.6,34465,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,17.1,34464,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,m,21.3,34463,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,16.7,34492,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,19.1,34491,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,14.7,34490,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,17.5,34489,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,16.9,34488,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,17.6,34487,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,17.1,34486,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,18.3,34485,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,15.1,34484,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,19.3,34483,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,17.8,34482,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,17.6,34481,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,21.0,34480,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,16.7,34479,259,,138
25902,Eumorphia2,lean_wt_12wk,12wks,C57BL/6N,f,13.1,34478,259,,138
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,21.7,34678,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,23,34677,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,26.7,34676,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,24.4,34675,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,23.9,34674,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,27.3,34673,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,24.5,34672,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,25.3,34671,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,26.3,34670,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,m,24.9,34669,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,19.5,34688,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,20.2,34687,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,20.3,34686,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,19.3,34685,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,20.6,34684,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,20.3,34683,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,19.2,34682,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,18.9,34681,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,19.4,34680,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,129S2/SvPas,f,19.9,34679,259,,840
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,20.7,34579,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,31.7,34578,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,28,34577,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,28.8,34576,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,28.2,34575,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,31,34574,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,m,24.9,34573,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,21.4,34585,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,20.8,34584,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,19.3,34583,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,20.8,34582,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,20.7,34581,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,BALB/cJ,f,18.8,34580,259,000651,5
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,23.1,34632,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,25.7,34631,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,22.3,34630,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,22.2,34629,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,30.8,34628,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,27,34627,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,23.5,34626,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,24.5,34625,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,24,34624,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,27.6,34623,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,25.5,34622,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,28.9,34621,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,29.8,34620,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,m,28.2,34619,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,24.7,34638,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,24.3,34637,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,22.1,34636,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,23.6,34635,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,23.5,34634,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C3HeB/FeJ,f,23.5,34633,259,000658,59
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,17.9,34527,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,18.9,34525,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,19.1,34524,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,17.3,34523,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,23.1,34520,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,23.6,34519,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,23.2,34518,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,24.5,34517,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,23.2,34516,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,25.5,34515,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,m,23.2,34514,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,18.6,34532,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,20,34531,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,19.5,34530,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,20.6,34529,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,19.2,34528,259,000664,7
25912,Eumorphia2,lean_wt_24wk,24wks,C57BL/6J,f,20,34526,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,28.7,34695,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,26.6,34694,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,23.6,34693,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,26.9,34692,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,27.8,34691,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,23.6,34690,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,m,28.1,34689,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,22.1,34707,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,22.8,34706,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,21,34705,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,24.3,34704,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,22.1,34703,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,23.1,34702,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,23.1,34701,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,20.6,34700,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,129S2/SvPas,f,21.7,34699,259,,840
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,19.6,34589,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,m,29.5,34588,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,m,29.7,34587,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,m,30.7,34586,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,22.7,34597,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,22.2,34596,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,21.2,34595,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,22.1,34594,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,21.7,34593,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,22,34592,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,21,34591,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,BALB/cJ,f,21.9,34590,259,000651,5
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,25.3,34644,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,26.5,34643,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,27.3,34642,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,24.1,34641,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,24.5,34640,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C3HeB/FeJ,f,26.2,34639,259,000658,59
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,25.7,34540,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,25.1,34539,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,26.7,34538,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,25.4,34537,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,26.8,34536,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,25.2,34535,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,26.4,34534,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,m,24.9,34533,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,20.4,34552,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,21.7,34551,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,17.1,34550,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,18.6,34548,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,20.8,34549,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,21.7,34547,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,22.1,34546,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,21.5,34545,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,22.6,34544,259,000664,7
25922,Eumorphia2,lean_wt_52wk,52wks,C57BL/6J,f,19.7,34543,259,000664,7
