24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.5,00068AFA62,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.4,SC-672,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.7,SC-671,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.8,SC-670,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.5,SC-669,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.7,SC-668,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.5,SC-667,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.7,SC-666,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.8,SC-665,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.8,SC-664,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,16.2,SC-663,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,15.8,00068B0F14,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,m,16.2,00068B07D5,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.1,00068B2098,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.1,00068B1871,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.7,00068B176E,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.1,00068B105E,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.7,00068B035D,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,16.2,00068AFED4,234,002448,3
24385,Peters4,CHr_M06,6mo,129S1/SvImJ,f,15.7,00068AF597,234,002448,3
24385,Peters4,CHr_M06,6mo,A/J,f,15.6,00068B2279,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,f,16.4,00068B25B2,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.6,00068af758,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.9,00068af9d0,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.3,00068b015a,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,16.1,00068b0258,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.8,00068b0381,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.5,00068b1e9c,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.5,00068b1514,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,m,15.7,00068b116a,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,f,15.7,00068AF64B,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,f,16,00068B0AD0,234,000646,4
24385,Peters4,CHr_M06,6mo,A/J,f,16.5,00068B10B5,234,000646,4
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.3,SC-1061,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16.3,00068AF96D,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16.4,00068AFC56,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16,00068AFD78,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16.5,00068B10FD,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16.1,00068B18A2,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,f,16.6,00068B1C1A,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.9,00069a0910,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.9,00069a25ac,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.5,00069a2eb3,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.6,00069a2f65,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.3,SC-1059,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16.1,SC-1060,234,001026,50
24385,Peters4,CHr_M06,6mo,BALB/cByJ,m,16,SC-1062,234,001026,50
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.4,00068B1E2C,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.7,00068AFA3B,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.6,00068AF68E,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,17,00068AF643,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.3,00068B2314,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.6,00068B1DFD,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,16.8,00068B1A93,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.6,00068B1205,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.7,00068B11D0,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17,00068B0026,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17,00068AFF44,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,17.2,00068AF768,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.8,00068B0DF5,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.9,00068B118F,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.6,00068B1986,234,002282,1
24385,Peters4,CHr_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,16.7,00068B1B18,234,002282,1
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.7,00068B08B0,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,16.9,000666D252,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17.1,00068B0187,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17.1,00068B0D9B,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17.4,00068B106A,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17.6,SC-1395,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,16.7,SC-1396,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17.2,SC-1397,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,m,17,SC-1399,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.6,SC-53,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.5,00068CF827,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.5,00068CE425,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.3,00068CD85C,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.3,00068B1350,234,000653,24
24385,Peters4,CHr_M06,6mo,BUB/BnJ,f,17.2,00068AFC65,234,000653,24
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,18.1,00068B076E,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,17.8,00068B0CB9,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,17.2,00068AFC84,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,18.4,00068AFAEB,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,17,00068AFA5C,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,17.7,00068B2917,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,18,00068B225D,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,17.6,00068B1EED,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,17.3,00068B14B1,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,18.2,00068B0843,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,17.3,00068B0417,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,18.1,00068AFADA,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,f,17.8,00068AF477,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,17.6,00068B1B79,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,17.2,00068B04AC,234,000659,6
24385,Peters4,CHr_M06,6mo,C3H/HeJ,m,16.8,00068B0593,234,000659,6
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.3,00068B0360,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.2,00068AF8D1,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.2,00068AFEB2,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.1,00068B0E8F,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.7,00068B0F47,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.3,00068B1698,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.4,00068B19F5,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15.7,00068B1F04,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,f,15,68AF9A3,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.6,SC-209,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.3,00068B2120,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.2,00068B2027,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.2,00068B1583,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/10J,m,15.3,00068B0F3B,234,000665,38
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,14.5,00069A0212,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,16.1,00069A04B8,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,17.6,00069A2E69,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,15.2,00069A2FA4,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,15.4,00068AFCAF,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16.5,00068AFFBC,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16,00068B0729,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,15.4,00068CFF3A,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,16,00068CF229,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16.4,00068B14B2,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16.1,00068B11BF,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,15.8,00068D0674,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16.2,00068B08C8,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,m,16.2,00068B108C,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BL/6J,f,15.9,000699F950,234,000664,7
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,15.6,00068B155D,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.2,00068CF421,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.3,00068CF88A,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.1,00068CFDAB,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.5,00068D3AAD,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.9,00069A04E3,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,16,00069A23E6,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,15.8,00068B21FA,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,16,00068B1CE0,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,15,00068B1839,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,16.1,00068B148A,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,15.4,00068B08F2,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.8,00069A29B1,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,f,15.1,00069A2809,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BLKS/J,m,16.1,00068B2580,234,000662,35
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,15.9,00069a2d1a,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,15.9,00069a25b3,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,16.4,00069a07dc,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,15.8,00069a10fd,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,16.8,00069a1779,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,16.4,00069a24c7,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,16.4,00069a0990,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,15.9,00069a1307,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,16.1,00069a19d7,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,15.5,00069a1a5a,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,16.1,00069a21ba,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,15.8,00069a04ac,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,16.3,00069a0316,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,f,15.4,000699fef3,234,000667,32
24385,Peters4,CHr_M06,6mo,C57BR/cdJ,m,15.4,00069a2ff0,234,000667,32
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.5,00068D27B5,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.8,00068D3EF0,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.8,00068D07EF,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.6,00068CF9F3,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,17,00068CE64F,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,17.1,00068CE506,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.8,00068CE08C,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.7,00068CD8D0,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,m,16.9,00068CD81A,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.3,00068E41FC,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.5,00068CFCA9,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,16.9,00068CFA29,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.5,00068CEADC,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.4,00068CE3AC,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.1,00068CDF11,234,000668,37
24385,Peters4,CHr_M06,6mo,C57L/J,f,17.3,00068CD5E6,234,000668,37
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15,000699f644,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15.2,00069a026d,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,14.1,00069a0297,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15.3,00069a072e,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,14.9,00069a17a3,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,14.2,00069a1b86,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15.2,00069a1ebe,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15.1,00069a22ff,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,13.7,00069a2389,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,f,15.1,00069a2bfb,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,m,14.4,00069a0ab6,234,000928,2
24385,Peters4,CHr_M06,6mo,CAST/EiJ,m,14.3,00069a19b6,234,000928,2
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.8,00068B28DB,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,16.9,00068B1746,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,16.9,00068AF6A5,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,17.2,00068B22E4,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,17.4,00068B293E,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.8,00068AF618,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.7,00068AF621,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.9,00068B004D,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.9,00068B06A5,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.7,00068B101F,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.4,00068B11A6,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,m,16.9,00068B1623,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,17.3,00068B04F6,234,000656,16
24385,Peters4,CHr_M06,6mo,CBA/J,f,17.1,00068B142C,234,000656,16
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.2,00068B0E90,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.2,00068AF1C8,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,14.3,SC-2614,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,15.5,SC-2613,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,14.7,SC-2612,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,14.5,SC-2610,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,14.6,00068B0BE3,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,m,15,00068AFBC0,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.5,00068B2778,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.3,00068B2303,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.6,00068B1E95,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.8,00068B1862,234,000671,8
24385,Peters4,CHr_M06,6mo,DBA/2J,f,15.4,00068AF7E5,234,000671,8
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,15.9,00069A17BC,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.3,SC-273,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.1,00069A1EA7,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.3,00069A1458,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.1,00069A050D,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.1,00069A04CB,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,m,16.1,00068CE052,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16.2,00068B299D,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,15.9,00068B1A8C,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16.2,00068B1396,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16.1,00068AFAE6,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16,00068AFB74,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16.1,00068B0C1B,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,16.4,00068B0C77,234,001800,9
24385,Peters4,CHr_M06,6mo,FVB/NJ,f,15.7,00068B1253,234,001800,9
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.7,00069a1086,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.9,00069a0d99,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.9,00069a180d,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.6,00069a1911,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.7,00069a1dfb,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,f,15.7,00069a26cd,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.6,SC-2907,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.2,SC-2908,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.3,SC-2909,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.3,SC-2940,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.2,SC-2941,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,15.3,SC-2942,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,13.8,SC-2943,234,002106,18
24385,Peters4,CHr_M06,6mo,KK/HlJ,m,13.1,SC-2944,234,002106,18
24385,Peters4,CHr_M06,6mo,LP/J,m,16.7,00068B06BD,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.3,000699f86f,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,16.8,00068AFAE1,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,16.6,00068B0B4D,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,16.5,00068B0E5B,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,17.6,00068B148B,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,18.5,00068B18F7,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,16.3,00068B1B1E,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,m,16.6,00068B2ADF,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.7,SC-3048,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.4,00069a0411,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.6,00069a01c6,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.7,00069a0d06,234,000676,10
24385,Peters4,CHr_M06,6mo,LP/J,f,16.6,000699fbf6,234,000676,10
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,17.5,00068CDBE2,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,17.6,00068CD7FF,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,16.7,00068CD5C0,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,m,17.5,00068B262C,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,m,16.8,00068B17FC,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,17.3,00068CF9B0,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,m,16.8,00068B123A,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,16.9,00068D0794,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,m,17.1,00068AFB99,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,m,17.3,00068AF174,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,17.2,00068D19DA,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,16.9,00068CE907,234,000486,58
24385,Peters4,CHr_M06,6mo,MRL/MpJ,f,16.8,00068CE2DC,234,000486,58
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.1,SC-3368,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.4,SC-3367,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.5,SC-3365,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.3,SC-3366,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.3,SC-3364,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.3,SC-3363,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.1,SC-3369,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,m,16.6,SC-3362,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.1,00069a24fc,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.1,00069a04dc,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.7,00069a1441,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.1,00069a1dac,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,17.2,00069a2145,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.9,00069a22a0,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,17,000699ff36,234,002591,92
24385,Peters4,CHr_M06,6mo,NOD.B10Sn-H2<b>/J,f,16.8,00069a30ef,234,002591,92
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,m,16.2,00068B1697,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,15.9,00068B0159,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,16.1,00068B01C6,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,16.4,00068B0681,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,15.9,00068B06AE,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,15.6,00068B0EF6,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,16.2,00068B0F56,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,15.8,00068B12A5,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,f,16.7,SC-585,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,m,16.7,00068AF7E9,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,m,16.3,00068AFB13,234,002423,34
24385,Peters4,CHr_M06,6mo,NON/ShiLtJ,m,16.3,00068B0671,234,002423,34
