measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114957,Bennett4,XYZ_hr_night_HP,HP group,CC001/Unc,f,4623.0,119,1119,,1601
114957,Bennett4,XYZ_hr_night_HP,HP group,CC001/Unc,f,4425.0,124,1119,,1601
114957,Bennett4,XYZ_hr_night_HP,HP group,CC001/Unc,f,3208.0,31,1119,,1601
114957,Bennett4,XYZ_hr_night_HP,HP group,CC001/Unc,f,3353.0,85,1119,,1601
114957,Bennett4,XYZ_hr_night_HP,HP group,CC001/Unc,f,4364.0,93,1119,,1601
114957,Bennett4,XYZ_hr_night_HP,HP group,CC002/Unc,f,3475.0,158,1119,,1602
114957,Bennett4,XYZ_hr_night_HP,HP group,CC002/Unc,f,2609.0,189,1119,,1602
114957,Bennett4,XYZ_hr_night_HP,HP group,CC002/Unc,f,2477.0,36,1119,,1602
114957,Bennett4,XYZ_hr_night_HP,HP group,CC002/Unc,f,3479.0,41,1119,,1602
114957,Bennett4,XYZ_hr_night_HP,HP group,CC002/Unc,f,2277.0,86,1119,,1602
114957,Bennett4,XYZ_hr_night_HP,HP group,CC004/TauUnc,f,18544.0,129,1119,,1604
114957,Bennett4,XYZ_hr_night_HP,HP group,CC004/TauUnc,f,22546.0,135,1119,,1604
114957,Bennett4,XYZ_hr_night_HP,HP group,CC004/TauUnc,f,12274.0,32,1119,,1604
114957,Bennett4,XYZ_hr_night_HP,HP group,CC004/TauUnc,f,12734.0,57,1119,,1604
114957,Bennett4,XYZ_hr_night_HP,HP group,CC004/TauUnc,f,17614.0,95,1119,,1604
114957,Bennett4,XYZ_hr_night_HP,HP group,CC006/TauUnc,f,6613.0,130,1119,,1606
114957,Bennett4,XYZ_hr_night_HP,HP group,CC006/TauUnc,f,5645.0,136,1119,,1606
114957,Bennett4,XYZ_hr_night_HP,HP group,CC006/TauUnc,f,5697.0,160,1119,,1606
114957,Bennett4,XYZ_hr_night_HP,HP group,CC006/TauUnc,f,6789.0,37,1119,,1606
114957,Bennett4,XYZ_hr_night_HP,HP group,CC008/GeniUnc,f,4646.0,131,1119,,1608
114957,Bennett4,XYZ_hr_night_HP,HP group,CC008/GeniUnc,f,2842.0,186,1119,,1608
114957,Bennett4,XYZ_hr_night_HP,HP group,CC008/GeniUnc,f,4960.0,27,1119,,1608
114957,Bennett4,XYZ_hr_night_HP,HP group,CC008/GeniUnc,f,3591.0,87,1119,,1608
114957,Bennett4,XYZ_hr_night_HP,HP group,CC011/Unc,f,3113.0,132,1119,,1611
114957,Bennett4,XYZ_hr_night_HP,HP group,CC011/Unc,f,3370.0,172,1119,,1611
114957,Bennett4,XYZ_hr_night_HP,HP group,CC011/Unc,f,5193.0,33,1119,,1611
114957,Bennett4,XYZ_hr_night_HP,HP group,CC011/Unc,f,4713.0,42,1119,,1611
114957,Bennett4,XYZ_hr_night_HP,HP group,CC011/Unc,f,2980.0,97,1119,,1611
114957,Bennett4,XYZ_hr_night_HP,HP group,CC012/GeniUnc,f,2426.0,164,1119,,1612
114957,Bennett4,XYZ_hr_night_HP,HP group,CC012/GeniUnc,f,2304.0,169,1119,,1612
114957,Bennett4,XYZ_hr_night_HP,HP group,CC012/GeniUnc,f,2138.0,187,1119,,1612
114957,Bennett4,XYZ_hr_night_HP,HP group,CC012/GeniUnc,f,1961.0,23,1119,,1612
114957,Bennett4,XYZ_hr_night_HP,HP group,CC012/GeniUnc,f,2693.0,58,1119,,1612
114957,Bennett4,XYZ_hr_night_HP,HP group,CC019/TauUnc,f,3414.0,128,1119,,1619
114957,Bennett4,XYZ_hr_night_HP,HP group,CC019/TauUnc,f,4113.0,138,1119,,1619
114957,Bennett4,XYZ_hr_night_HP,HP group,CC019/TauUnc,f,4047.0,171,1119,,1619
114957,Bennett4,XYZ_hr_night_HP,HP group,CC019/TauUnc,f,3872.0,176,1119,,1619
114957,Bennett4,XYZ_hr_night_HP,HP group,CC019/TauUnc,f,4309.0,44,1119,,1619
114957,Bennett4,XYZ_hr_night_HP,HP group,CC024/GeniUnc,f,3712.0,22,1119,,1624
114957,Bennett4,XYZ_hr_night_HP,HP group,CC024/GeniUnc,f,4794.0,66,1119,,1624
114957,Bennett4,XYZ_hr_night_HP,HP group,CC027/GeniUnc,f,5799.0,120,1119,,1627
114957,Bennett4,XYZ_hr_night_HP,HP group,CC027/GeniUnc,f,6056.0,126,1119,,1627
114957,Bennett4,XYZ_hr_night_HP,HP group,CC027/GeniUnc,f,9281.0,165,1119,,1627
114957,Bennett4,XYZ_hr_night_HP,HP group,CC027/GeniUnc,f,6416.0,28,1119,,1627
114957,Bennett4,XYZ_hr_night_HP,HP group,CC027/GeniUnc,f,5282.0,68,1119,,1627
114957,Bennett4,XYZ_hr_night_HP,HP group,CC028/GeniUnc,f,3700.0,123,1119,,1628
114957,Bennett4,XYZ_hr_night_HP,HP group,CC028/GeniUnc,f,3019.0,167,1119,,1628
114957,Bennett4,XYZ_hr_night_HP,HP group,CC028/GeniUnc,f,3475.0,175,1119,,1628
114957,Bennett4,XYZ_hr_night_HP,HP group,CC028/GeniUnc,f,4199.0,30,1119,,1628
114957,Bennett4,XYZ_hr_night_HP,HP group,CC030/GeniUnc,f,369.4,134,1119,,1630
114957,Bennett4,XYZ_hr_night_HP,HP group,CC030/GeniUnc,f,1700.0,185,1119,,1630
114957,Bennett4,XYZ_hr_night_HP,HP group,CC030/GeniUnc,f,4245.0,190,1119,,1630
114957,Bennett4,XYZ_hr_night_HP,HP group,CC030/GeniUnc,f,2019.0,21,1119,,1630
114957,Bennett4,XYZ_hr_night_HP,HP group,CC030/GeniUnc,f,5662.0,56,1119,,1630
114957,Bennett4,XYZ_hr_night_HP,HP group,CC032/GeniUnc,f,3496.0,170,1119,,1632
114957,Bennett4,XYZ_hr_night_HP,HP group,CC032/GeniUnc,f,3499.0,188,1119,,1632
114957,Bennett4,XYZ_hr_night_HP,HP group,CC032/GeniUnc,f,3524.0,60,1119,,1632
114957,Bennett4,XYZ_hr_night_HP,HP group,CC032/GeniUnc,f,3714.0,92,1119,,1632
114957,Bennett4,XYZ_hr_night_HP,HP group,CC032/GeniUnc,f,4052.0,98,1119,,1632
114957,Bennett4,XYZ_hr_night_HP,HP group,CC035/Unc,f,2348.0,162,1119,,1635
114957,Bennett4,XYZ_hr_night_HP,HP group,CC035/Unc,f,4537.0,24,1119,,1635
114957,Bennett4,XYZ_hr_night_HP,HP group,CC035/Unc,f,2669.0,260,1119,,1635
114957,Bennett4,XYZ_hr_night_HP,HP group,CC035/Unc,f,3655.0,43,1119,,1635
114957,Bennett4,XYZ_hr_night_HP,HP group,CC035/Unc,f,4983.0,88,1119,,1635
114957,Bennett4,XYZ_hr_night_HP,HP group,CC036/Unc,f,3575.0,159,1119,,1636
114957,Bennett4,XYZ_hr_night_HP,HP group,CC036/Unc,f,5608.0,163,1119,,1636
114957,Bennett4,XYZ_hr_night_HP,HP group,CC036/Unc,f,6090.0,196,1119,,1636
114957,Bennett4,XYZ_hr_night_HP,HP group,CC036/Unc,f,6274.0,26,1119,,1636
114957,Bennett4,XYZ_hr_night_HP,HP group,CC037/TauUnc,f,3817.0,121,1119,,1637
114957,Bennett4,XYZ_hr_night_HP,HP group,CC037/TauUnc,f,3130.0,133,1119,,1637
114957,Bennett4,XYZ_hr_night_HP,HP group,CC037/TauUnc,f,3800.0,29,1119,,1637
114957,Bennett4,XYZ_hr_night_HP,HP group,CC037/TauUnc,f,4069.0,69,1119,,1637
114957,Bennett4,XYZ_hr_night_HP,HP group,CC037/TauUnc,f,4613.0,90,1119,,1637
114957,Bennett4,XYZ_hr_night_HP,HP group,CC040/TauUnc,f,5508.0,168,1119,,1640
114957,Bennett4,XYZ_hr_night_HP,HP group,CC040/TauUnc,f,4811.0,197,1119,,1640
114957,Bennett4,XYZ_hr_night_HP,HP group,CC040/TauUnc,f,6500.0,258,1119,,1640
114957,Bennett4,XYZ_hr_night_HP,HP group,CC040/TauUnc,f,3911.0,38,1119,,1640
114957,Bennett4,XYZ_hr_night_HP,HP group,CC040/TauUnc,f,4580.0,96,1119,,1640
114957,Bennett4,XYZ_hr_night_HP,HP group,CC041/TauUnc,f,3465.0,161,1119,,1641
114957,Bennett4,XYZ_hr_night_HP,HP group,CC041/TauUnc,f,4168.0,191,1119,,1641
114957,Bennett4,XYZ_hr_night_HP,HP group,CC041/TauUnc,f,2123.0,259,1119,,1641
114957,Bennett4,XYZ_hr_night_HP,HP group,CC041/TauUnc,f,4462.0,39,1119,,1641
114957,Bennett4,XYZ_hr_night_HP,HP group,CC041/TauUnc,f,1901.0,67,1119,,1641
114957,Bennett4,XYZ_hr_night_HP,HP group,CC045/GeniUnc,f,4214.0,173,1119,,1645
114957,Bennett4,XYZ_hr_night_HP,HP group,CC045/GeniUnc,f,5044.0,25,1119,,1645
114957,Bennett4,XYZ_hr_night_HP,HP group,CC045/GeniUnc,f,5666.0,59,1119,,1645
114957,Bennett4,XYZ_hr_night_HP,HP group,CC045/GeniUnc,f,6872.0,91,1119,,1645
114957,Bennett4,XYZ_hr_night_HP,HP group,CC059/TauUnc,f,4471.0,122,1119,,1659
114957,Bennett4,XYZ_hr_night_HP,HP group,CC059/TauUnc,f,2667.0,127,1119,,1659
114957,Bennett4,XYZ_hr_night_HP,HP group,CC059/TauUnc,f,4021.0,174,1119,,1659
114957,Bennett4,XYZ_hr_night_HP,HP group,CC059/TauUnc,f,3837.0,261,1119,,1659
114957,Bennett4,XYZ_hr_night_HP,HP group,CC059/TauUnc,f,3717.0,35,1119,,1659
114957,Bennett4,XYZ_hr_night_HP,HP group,CC063/Unc,f,4132.0,45,1119,,1663
114957,Bennett4,XYZ_hr_night_HP,HP group,CC063/Unc,f,5161.0,89,1119,,1663
114957,Bennett4,XYZ_hr_night_HP,HP group,CC063/Unc,f,5819.0,94,1119,,1663
114957,Bennett4,XYZ_hr_night_HP,HP group,CC071/TauUnc,f,5490.0,137,1119,,1671
114957,Bennett4,XYZ_hr_night_HP,HP group,CC071/TauUnc,f,4663.0,166,1119,,1671
114957,Bennett4,XYZ_hr_night_HP,HP group,CC071/TauUnc,f,3507.0,198,1119,,1671
114957,Bennett4,XYZ_hr_night_HP,HP group,CC071/TauUnc,f,5202.0,40,1119,,1671
114957,Bennett4,XYZ_hr_night_HP,HP group,CC071/TauUnc,f,3608.0,70,1119,,1671
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC001/Unc,f,2973.0,104,1119,,1601
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC001/Unc,f,3615.0,11,1119,,1601
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC001/Unc,f,2860.0,71,1119,,1601
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC001/Unc,f,2502.0,83,1119,,1601
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC001/Unc,f,3326.0,99,1119,,1601
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC002/Unc,f,3426.0,139,1119,,1602
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC002/Unc,f,3326.0,16,1119,,1602
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC002/Unc,f,3768.0,181,1119,,1602
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC002/Unc,f,2276.0,46,1119,,1602
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC002/Unc,f,2783.0,72,1119,,1602
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC004/TauUnc,f,8548.0,109,1119,,1604
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC004/TauUnc,f,11632.0,115,1119,,1604
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC004/TauUnc,f,13300.0,12,1119,,1604
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC004/TauUnc,f,6727.0,52,1119,,1604
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC004/TauUnc,f,4930.0,76,1119,,1604
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC006/TauUnc,f,4908.0,110,1119,,1606
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC006/TauUnc,f,5916.0,116,1119,,1606
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC006/TauUnc,f,5208.0,141,1119,,1606
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC006/TauUnc,f,2851.0,17,1119,,1606
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,3330.0,111,1119,,1608
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,2784.0,178,1119,,1608
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,3157.0,7,1119,,1608
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC008/GeniUnc,f,3660.0,73,1119,,1608
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC011/Unc,f,4501.0,112,1119,,1611
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC011/Unc,f,2122.0,13,1119,,1611
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC011/Unc,f,7395.0,153,1119,,1611
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC011/Unc,f,4336.0,47,1119,,1611
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC011/Unc,f,4516.0,78,1119,,1611
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,3894.0,150,1119,,1612
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,2465.0,179,1119,,1612
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,2190.0,3,1119,,1612
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC012/GeniUnc,f,2622.0,53,1119,,1612
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC019/TauUnc,f,3337.0,108,1119,,1619
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC019/TauUnc,f,3082.0,118,1119,,1619
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC019/TauUnc,f,3872.0,152,1119,,1619
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC019/TauUnc,f,3542.0,157,1119,,1619
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC019/TauUnc,f,4063.0,49,1119,,1619
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,5860.0,2,1119,,1624
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC024/GeniUnc,f,5901.0,61,1119,,1624
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,4910.0,100,1119,,1627
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,8406.0,106,1119,,1627
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,6372.0,146,1119,,1627
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,6565.0,63,1119,,1627
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC027/GeniUnc,f,7338.0,8,1119,,1627
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,3649.0,10,1119,,1628
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,3082.0,103,1119,,1628
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,3152.0,148,1119,,1628
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC028/GeniUnc,f,4241.0,156,1119,,1628
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,3432.0,1,1119,,1630
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,3444.0,114,1119,,1630
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,5288.0,177,1119,,1630
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,3610.0,182,1119,,1630
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC030/GeniUnc,f,3692.0,51,1119,,1630
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,4107.0,151,1119,,1632
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,6486.0,180,1119,,1632
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,3259.0,55,1119,,1632
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,4086.0,79,1119,,1632
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC032/GeniUnc,f,3210.0,82,1119,,1632
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC035/Unc,f,3364.0,143,1119,,1635
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC035/Unc,f,2732.0,256,1119,,1635
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC035/Unc,f,3400.0,4,1119,,1635
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC035/Unc,f,3141.0,48,1119,,1635
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC035/Unc,f,4765.0,74,1119,,1635
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC036/Unc,f,5450.0,105,1119,,1636
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC036/Unc,f,6026.0,140,1119,,1636
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC036/Unc,f,3877.0,144,1119,,1636
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC036/Unc,f,6735.0,193,1119,,1636
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC036/Unc,f,5756.0,6,1119,,1636
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC037/TauUnc,f,5228.0,101,1119,,1637
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC037/TauUnc,f,3108.0,113,1119,,1637
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC037/TauUnc,f,5031.0,64,1119,,1637
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC037/TauUnc,f,3455.0,80,1119,,1637
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC037/TauUnc,f,6318.0,9,1119,,1637
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC040/TauUnc,f,3661.0,149,1119,,1640
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC040/TauUnc,f,5219.0,18,1119,,1640
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC040/TauUnc,f,4486.0,254,1119,,1640
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC040/TauUnc,f,4445.0,77,1119,,1640
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC041/TauUnc,f,4507.0,142,1119,,1641
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC041/TauUnc,f,2144.0,183,1119,,1641
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC041/TauUnc,f,2982.0,19,1119,,1641
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC041/TauUnc,f,2246.0,255,1119,,1641
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC041/TauUnc,f,4519.0,62,1119,,1641
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,5080.0,154,1119,,1645
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,5389.0,5,1119,,1645
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,29286.0,54,1119,,1645
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC045/GeniUnc,f,4573.0,81,1119,,1645
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC059/TauUnc,f,4241.0,102,1119,,1659
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC059/TauUnc,f,3990.0,107,1119,,1659
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC059/TauUnc,f,3322.0,15,1119,,1659
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC059/TauUnc,f,2101.0,155,1119,,1659
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC059/TauUnc,f,4582.0,257,1119,,1659
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC063/Unc,f,5648.0,50,1119,,1663
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC063/Unc,f,4816.0,75,1119,,1663
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC063/Unc,f,5988.0,84,1119,,1663
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC071/TauUnc,f,3673.0,117,1119,,1671
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC071/TauUnc,f,5074.0,147,1119,,1671
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC071/TauUnc,f,5513.0,195,1119,,1671
114958,Bennett4,XYZ_hr_night_HFHS,HFHS group,CC071/TauUnc,f,5302.0,20,1119,,1671
