measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,152,212,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,3360,62,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1794,61,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,51.5,60,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,59,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,61.2,520,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,80.9,519,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,2773,518,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,530,517,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,104,432,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1922,431,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,430,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,12.7,429,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,145,298,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1633,297,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1148,296,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,34.3,295,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1250,214,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,1353,213,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),129S1/SvImJ,m,0.0,211,459,002448,3
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1452,318,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,3094,105,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1555,106,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1122,219,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,105,220,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,58.1,221,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,3084,222,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1320,317,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,71.3,319,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,863,320,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,634,41,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,2181,42,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,2635,43,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,209,433,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,934,435,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,542,436,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,2213,44,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1555,597,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,94.2,598,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,647,599,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,99.1,600,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1768,103,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),A/J,m,1393,104,459,000646,4
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,7381,123,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5598,124,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,7831,227,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,3662,228,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5415,229,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5412,230,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,6458,309,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,9826,310,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5385,311,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,4825,312,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5533,425,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,6060,426,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5380,427,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5043,428,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5812,589,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,5977,590,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,8838,591,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,6179,592,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,6762,121,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),AKR/J,m,6346,122,459,000648,15
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,5366,460,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,6698,117,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,7763,118,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,5352,119,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,6229,120,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,6702,2,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,5623,241,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,4179,242,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,6468,243,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,4222,244,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,3361,303,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,6895,304,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,3285,305,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,4210,306,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,3528,4,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,5827,457,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,8463,458,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BALB/cByJ,m,1786,459,459,001026,50
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3234,70,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3215,112,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2071,113,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2698,114,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,5728,223,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3184,224,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3844,225,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2124,226,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2664,321,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,1178,322,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,1299,323,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,4651,324,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,1325,453,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2906,454,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,5230,455,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,4518,456,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3450,67,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,3269,68,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,1515,69,459,002282,1
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,5769,188,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,8010,401,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,5676,402,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,4376,403,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,7802,404,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,5132,730,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,4952,804,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,6456,805,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,6200,85,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,5683,859,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,8032,860,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,6310,861,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,6655,862,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,8001,883,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,11090,884,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,9002,885,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),BUB/BnJ,m,5322,886,459,000653,24
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,3057,97,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2616,98,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2132,236,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2451,235,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2446,237,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2086,238,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,1173,339,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2284,340,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2469,341,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,1703,342,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2895,465,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,3005,466,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,1994,467,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,3077,468,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2300,485,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,4087,486,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2955,487,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,2437,488,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,3300,95,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C3H/HeJ,m,3278,96,459,000659,6
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,7583,480,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5119,11,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5211,115,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,6217,116,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4932,157,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4571,158,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5895,17,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3601,179,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4541,18,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4086,180,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3815,181,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4307,182,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5783,19,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4629,193,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3868,194,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,8950,20,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4373,239,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,2385,240,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,6409,261,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4561,262,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4568,283,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,7193,284,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,402,285,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,7149,286,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4080,307,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4870,308,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3187,329,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3220,330,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5430,359,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3315,360,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5134,437,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3632,438,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4847,451,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4409,452,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4425,477,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,2386,478,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5076,479,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,6512,49,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3864,50,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5110,553,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3732,554,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,5519,575,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,7989,576,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3453,637,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,2786,638,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4999,660,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,3775,7,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,6404,713,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,6122,714,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4088,731,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,2553,733,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BL/6J,m,4565,734,459,000664,7
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,3515,82,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1915,216,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1126,217,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1750,218,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2988,335,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2089,336,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2776,337,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,3063,338,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1774,447,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2307,448,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2061,449,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2242,450,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1294,593,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1480,594,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2722,595,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,961,596,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2594,79,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2890,80,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,2131,81,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BLKS/J,m,1944,215,459,000662,35
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,14028,769,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,8676,443,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,13417,444,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,6610,445,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,6897,446,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,9535,563,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,13853,564,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,8050,565,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,16098,566,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,11922,709,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,10579,710,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,10651,711,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,11892,712,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,8142,767,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,8517,768,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57BR/cdJ,m,7610,770,459,000667,32
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,8410,418,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,13785,207,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,4173,208,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,8198,209,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,7021,210,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,9747,313,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,7443,315,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,5763,316,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,7960,417,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,9181,419,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,10358,525,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,5486,526,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,9203,527,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,8983,528,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,4668,705,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,6504,706,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,6354,707,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C57L/J,m,7682,708,459,000668,37
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,5178,136,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,8016,643,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,9662,644,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,8741,645,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,13322,646,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,7035,743,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,9979,744,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,7338,745,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,10029,746,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,8433,848,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,6421,849,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,11547,880,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,8514,881,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,4765,133,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,7295,134,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),C58/J,m,9035,135,459,000669,28
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3172,584,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3586,669,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3523,670,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2950,672,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3114,671,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3156,100,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3381,101,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2304,102,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3016,231,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2019,232,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,1722,233,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2939,234,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2403,325,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3090,326,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2493,327,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,2908,99,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,1574,328,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,1889,581,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,3002,582,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CBA/J,m,5520,583,459,000656,16
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,7400,558,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,7170,398,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,7076,399,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,5004,400,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,8855,555,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,11023,556,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,6593,557,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,4259,689,459,000657,25
45911,Tarantino1,dist_ctrl,baseline (day 2),CE/J,m,6988,690,459,000657,25
