measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30250371,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30250373,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,2,30250374,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,1,30250377,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,17,30260209,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30260210,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,13,30260211,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,2,30260212,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,14,30270554,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30270555,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30270556,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30270557,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30280250,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30280251,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,1,30280252,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,f,0,30280253,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,6,30250370,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,2,30250372,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,2,30250375,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,3,30250376,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,11,30260206,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,0,30260207,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,8,30260208,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,1,30270558,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,1,30270559,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,3,30270561,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,2,30270562,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,23,30280246,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,0,30280247,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,1,30280248,550,002448,3
55021,GMC01,rears_1,1st 5min,129S1/SvImJ,m,3,30280249,550,002448,3
55021,GMC01,rears_1,1st 5min,A/J,f,0,30250366,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30250367,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,1,30250368,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30250369,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30260202,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30260203,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30260204,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30260205,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30270575,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30270576,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30270577,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30270578,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30280285,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30280286,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30280287,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,f,0,30280288,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30250362,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30250363,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30250364,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,1,30250365,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30260198,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,1,30260199,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30260200,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30260201,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30270579,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30270580,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30270581,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30270582,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,1,30280281,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30280282,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,4,30280283,550,000646,4
55021,GMC01,rears_1,1st 5min,A/J,m,0,30280284,550,000646,4
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,15,30250378,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,21,30250379,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,22,30250380,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,26,30250381,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,26,30260217,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,43,30260218,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,25,30260219,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,21,30260220,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,28,30270612,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,36,30270613,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,27,30270614,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,25,30270615,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,46,30280242,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,34,30280243,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,34,30280244,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,f,36,30280245,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,27,30250382,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,31,30250383,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,39,30250384,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,49,30250385,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,17,30260213,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,24,30260214,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,33,30260215,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,24,30260216,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,32,30270608,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,21,30270609,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,33,30270610,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,29,30270611,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,47,30280238,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,43,30280239,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,35,30280240,550,000664,7
55021,GMC01,rears_1,1st 5min,C57BL/6J,m,33,30280241,550,000664,7
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,25,30250354,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,32,30250355,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,32,30250356,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,34,30250357,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,39,30250360,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,33,30250361,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,13,30260175,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,27,30260176,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,5,30260177,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,5,30260178,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,35,30270618,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,26,30270619,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,24,30270620,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,30,30270621,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,46,30270622,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,39,30270623,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,27,30270624,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,52,30280305,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,f,35,30280306,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,34,30250352,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,20,30250353,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,24,30250358,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,32,30250359,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,22,30260171,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,5,30260172,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,5,30260173,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,19,30260174,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,31,30270616,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,33,30270617,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,32,30280298,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,35,30280299,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,32,30280300,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,31,30280301,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,34,30280304,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,44,30280309,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,43,30280310,550,000928,2
55021,GMC01,rears_1,1st 5min,CAST/EiJ,m,41,30280311,550,000928,2
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,32,30250323,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,28,30250324,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,47,30250327,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,35,30250328,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,28,30260232,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,37,30260233,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,26,30260234,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,43,30260235,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,33,30270587,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,25,30270588,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,21,30270589,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,37,30270590,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,38,30280275,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,64,30280276,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,34,30280277,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,34,30280278,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,48,30280279,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,f,49,30280280,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,30,30250321,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,43,30250322,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,32,30250325,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,79,30250326,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,32,30260228,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,35,30260229,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,37,30260230,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,44,30260231,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,29,30270583,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,31,30270584,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,19,30270585,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,35,30270586,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,42,30280271,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,43,30280272,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,37,30280273,550,001976,13
55021,GMC01,rears_1,1st 5min,NOD/ShiLtJ,m,55,30280274,550,001976,13
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,11,30250329,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,24,30250330,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,24,30250331,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,24,30250332,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,15,30260182,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,7,30260183,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,12,30260184,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,18,30260185,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,11,30270595,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,1,30270596,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,12,30270597,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,7,30270598,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,21,30280258,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,39,30280259,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,43,30280260,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,16,30280261,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,f,28,30289716,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,0,30250333,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,11,30250334,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,11,30250335,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,27,30250336,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,3,30260179,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,14,30260180,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,7,30260181,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,2,30260187,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,7,30270591,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,7,30270592,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,13,30270593,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,8,30270594,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,12,30280254,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,11,30280255,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,27,30280256,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,11,30280257,550,002105,122
55021,GMC01,rears_1,1st 5min,NZO/HlLtJ,m,29,30289720,550,002105,122
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,24,30250338,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,30,30250339,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,15,30250342,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,7,30250343,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,3,30260225,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,13,30260226,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,15,30260227,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,28,30270602,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,28,30270603,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,19,30270604,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,30,30270605,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,26,30280332,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,29,30280333,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,16,30280334,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,32,30280335,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,43,30280336,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,31,30289699,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,37,30289700,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,18,30289701,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,f,13,30289702,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,24,30250337,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,31,30250340,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,23,30250341,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,18,30260221,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,11,30260222,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,20,30260223,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,8,30260224,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,31,30270599,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,21,30270600,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,22,30270601,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,25,30270606,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,34,30270607,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,33,30280324,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,26,30280325,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,17,30280326,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,32,30280327,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,36,30280328,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,24,30289695,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,37,30289696,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,48,30289697,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,58,30289698,550,003715,217
55021,GMC01,rears_1,1st 5min,PWK/PhJ,m,41,30289703,550,003715,217
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,25,30250348,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,31,30250349,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,37,30250350,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,37,30250351,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,19,30260190,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,17,30260191,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,23,30260192,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,23,30260193,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,41,30270566,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,41,30270567,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,56,30270568,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,49,30270569,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,44,30270570,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,52,30270571,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,45,30280344,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,48,30280345,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,13,30280346,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,f,45,30280347,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,45,30250344,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,42,30250345,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,42,30250346,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,35,30250347,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,23,30260194,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,21,30260195,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,28,30260196,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,2,30260197,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,41,30270563,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,19,30270564,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,34,30270565,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,36,30270572,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,47,30270573,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,49,30270574,550,001145,42
55021,GMC01,rears_1,1st 5min,WSB/EiJ,m,38,30280339,550,001145,42
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30250371,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30250373,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30250374,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30250377,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,10,30260209,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30260210,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,6,30260211,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30260212,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,10,30270554,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,1,30270555,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30270556,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,3,30270557,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,3,30280250,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30280251,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,0,30280252,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,f,3,30280253,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,9,30250370,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,3,30250372,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,5,30250375,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,4,30250376,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,9,30260206,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,2,30260207,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,6,30260208,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,1,30270558,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,5,30270559,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,1,30270561,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,0,30270562,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,18,30280246,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,0,30280247,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,0,30280248,550,002448,3
55022,GMC01,rears_2,2nd 5min,129S1/SvImJ,m,10,30280249,550,002448,3
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30250366,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30250367,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30250368,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,1,30250369,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30260202,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30260203,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30260204,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30260205,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30270575,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30270576,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30270577,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30270578,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30280285,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30280286,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,2,30280287,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,f,0,30280288,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,m,0,30250362,550,000646,4
55022,GMC01,rears_2,2nd 5min,A/J,m,0,30250363,550,000646,4
