measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC013/GeniUnc,f,1.05,2,644,,1613
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC013/GeniUnc,m,1.285,8,644,,1613
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC019/TauUnc,f,0.86,16,644,,1619
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC019/TauUnc,m,1.27,23,644,,1619
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC041/TauUnc,f,1.96,28,644,,1641
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC041/TauUnc,f,1.14,30,644,,1641
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC041/TauUnc,m,0.67,32,644,,1641
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC061/GeniUnc,f,0.83,38,644,,1678
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC061/GeniUnc,m,0.79,41,644,,1678
64577,Brinkmeyer1,stance_factor_fore,forelimb,CC061/GeniUnc,m,0.8,43,644,,1678
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC013/GeniUnc,f,1.06,2,644,,1613
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC013/GeniUnc,m,1.035,8,644,,1613
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC019/TauUnc,f,0.97,16,644,,1619
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC019/TauUnc,m,0.97,23,644,,1619
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC041/TauUnc,f,2.44,28,644,,1641
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC041/TauUnc,f,1.68,30,644,,1641
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC041/TauUnc,m,1.44,32,644,,1641
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC061/GeniUnc,f,1.12,38,644,,1678
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC061/GeniUnc,m,0.85,41,644,,1678
64578,Brinkmeyer1,stance_factor_hind,hindlimb,CC061/GeniUnc,m,1.25,43,644,,1678
