measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64481,Brinkmeyer1,brake_stance_fore_L,left,CC013/GeniUnc,f,58.7,2,644,,1613
64481,Brinkmeyer1,brake_stance_fore_L,left,CC013/GeniUnc,m,52.3,8,644,,1613
64481,Brinkmeyer1,brake_stance_fore_L,left,CC019/TauUnc,f,19.7,16,644,,1619
64481,Brinkmeyer1,brake_stance_fore_L,left,CC019/TauUnc,m,46.2,23,644,,1619
64481,Brinkmeyer1,brake_stance_fore_L,left,CC041/TauUnc,f,55,28,644,,1641
64481,Brinkmeyer1,brake_stance_fore_L,left,CC041/TauUnc,f,50.9,30,644,,1641
64481,Brinkmeyer1,brake_stance_fore_L,left,CC041/TauUnc,m,40.7,32,644,,1641
64481,Brinkmeyer1,brake_stance_fore_L,left,CC061/GeniUnc,f,59.1,38,644,,1678
64481,Brinkmeyer1,brake_stance_fore_L,left,CC061/GeniUnc,m,46.4,41,644,,1678
64481,Brinkmeyer1,brake_stance_fore_L,left,CC061/GeniUnc,m,43.8,43,644,,1678
64482,Brinkmeyer1,brake_stance_fore_R,right,CC013/GeniUnc,f,52.7,2,644,,1613
64482,Brinkmeyer1,brake_stance_fore_R,right,CC013/GeniUnc,m,46.7,8,644,,1613
64482,Brinkmeyer1,brake_stance_fore_R,right,CC019/TauUnc,f,35.9,16,644,,1619
64482,Brinkmeyer1,brake_stance_fore_R,right,CC019/TauUnc,m,45.5,23,644,,1619
64482,Brinkmeyer1,brake_stance_fore_R,right,CC041/TauUnc,f,50,28,644,,1641
64482,Brinkmeyer1,brake_stance_fore_R,right,CC041/TauUnc,f,42.4,30,644,,1641
64482,Brinkmeyer1,brake_stance_fore_R,right,CC041/TauUnc,m,50.9,32,644,,1641
64482,Brinkmeyer1,brake_stance_fore_R,right,CC061/GeniUnc,f,37.9,38,644,,1678
64482,Brinkmeyer1,brake_stance_fore_R,right,CC061/GeniUnc,m,22.5,41,644,,1678
64482,Brinkmeyer1,brake_stance_fore_R,right,CC061/GeniUnc,m,46.8,43,644,,1678
