measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9821,Schwartz2,pctLYM_ctrl0,control,129S1/SvImJ,m,0,12493,98,002448,3
9821,Schwartz2,pctLYM_ctrl0,control,129S1/SvImJ,m,0,12494,98,002448,3
9821,Schwartz2,pctLYM_ctrl0,control,129S1/SvImJ,m,0,12495,98,002448,3
9821,Schwartz2,pctLYM_ctrl0,control,A/J,m,1,11624,98,000646,4
9821,Schwartz2,pctLYM_ctrl0,control,A/J,m,0,11622,98,000646,4
9821,Schwartz2,pctLYM_ctrl0,control,A/J,m,0,11623,98,000646,4
9821,Schwartz2,pctLYM_ctrl0,control,BALB/cJ,m,1,12340,98,000651,5
9821,Schwartz2,pctLYM_ctrl0,control,BALB/cJ,m,0,12339,98,000651,5
9821,Schwartz2,pctLYM_ctrl0,control,BALB/cJ,m,0,12341,98,000651,5
9821,Schwartz2,pctLYM_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,0,12091,98,002282,1
9821,Schwartz2,pctLYM_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,0,12093,98,002282,1
9821,Schwartz2,pctLYM_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,3,12092,98,002282,1
9821,Schwartz2,pctLYM_ctrl0,control,C3H/HeJ,m,0,11680,98,000659,6
9821,Schwartz2,pctLYM_ctrl0,control,C3H/HeJ,m,0,11679,98,000659,6
9821,Schwartz2,pctLYM_ctrl0,control,C3H/HeJ,m,1,11678,98,000659,6
9821,Schwartz2,pctLYM_ctrl0,control,C57BL/6J,m,0,11799,98,000664,7
9821,Schwartz2,pctLYM_ctrl0,control,C57BL/6J,m,1,11797,98,000664,7
9821,Schwartz2,pctLYM_ctrl0,control,C57BL/6J,m,1,11798,98,000664,7
9821,Schwartz2,pctLYM_ctrl0,control,DBA/2J,m,0,11594,98,000671,8
9821,Schwartz2,pctLYM_ctrl0,control,DBA/2J,m,0,11592,98,000671,8
9821,Schwartz2,pctLYM_ctrl0,control,DBA/2J,m,2,11593,98,000671,8
9821,Schwartz2,pctLYM_ctrl0,control,FVB/NJ,m,3,11851,98,001800,9
9821,Schwartz2,pctLYM_ctrl0,control,FVB/NJ,m,1,11852,98,001800,9
9821,Schwartz2,pctLYM_ctrl0,control,FVB/NJ,m,2,11853,98,001800,9
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,129S1/SvImJ,m,0,12496,98,002448,3
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,129S1/SvImJ,m,0,12497,98,002448,3
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,129S1/SvImJ,m,0,12498,98,002448,3
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,A/J,m,0,11618,98,000646,4
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,A/J,m,0,11616,98,000646,4
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,A/J,m,0,11617,98,000646,4
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BALB/cJ,m,2,12343,98,000651,5
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BALB/cJ,m,0,12342,98,000651,5
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BALB/cJ,m,2,12344,98,000651,5
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,1,12094,98,002282,1
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,1,12096,98,002282,1
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,1,12095,98,002282,1
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C3H/HeJ,m,0,11674,98,000659,6
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C3H/HeJ,m,1,11673,98,000659,6
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C3H/HeJ,m,0,11672,98,000659,6
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C57BL/6J,m,4,11793,98,000664,7
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C57BL/6J,m,1,11791,98,000664,7
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,C57BL/6J,m,3,11792,98,000664,7
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,DBA/2J,m,0,11591,98,000671,8
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,DBA/2J,m,0,11589,98,000671,8
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,DBA/2J,m,0,11590,98,000671,8
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,FVB/NJ,m,0,11845,98,001800,9
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,FVB/NJ,m,0,11846,98,001800,9
9826,Schwartz2,pctLYM_ova0,OVA-sensitized,FVB/NJ,m,0,11847,98,001800,9
