measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114921,Bennett4,prot_night_HP,HP group,CC001/Unc,f,0.20867,119,1119,,1601
114921,Bennett4,prot_night_HP,HP group,CC001/Unc,f,0.75112,124,1119,,1601
114921,Bennett4,prot_night_HP,HP group,CC001/Unc,f,0.37,31,1119,,1601
114921,Bennett4,prot_night_HP,HP group,CC001/Unc,f,0.64982,85,1119,,1601
114921,Bennett4,prot_night_HP,HP group,CC001/Unc,f,0.09574,93,1119,,1601
114921,Bennett4,prot_night_HP,HP group,CC002/Unc,f,0.99232,158,1119,,1602
114921,Bennett4,prot_night_HP,HP group,CC002/Unc,f,1.2846,189,1119,,1602
114921,Bennett4,prot_night_HP,HP group,CC002/Unc,f,0.98518,36,1119,,1602
114921,Bennett4,prot_night_HP,HP group,CC002/Unc,f,0.74001,41,1119,,1602
114921,Bennett4,prot_night_HP,HP group,CC002/Unc,f,1.3724,86,1119,,1602
114921,Bennett4,prot_night_HP,HP group,CC004/TauUnc,f,1.6337,129,1119,,1604
114921,Bennett4,prot_night_HP,HP group,CC004/TauUnc,f,1.0108,135,1119,,1604
114921,Bennett4,prot_night_HP,HP group,CC004/TauUnc,f,1.2639,32,1119,,1604
114921,Bennett4,prot_night_HP,HP group,CC004/TauUnc,f,1.0053,57,1119,,1604
114921,Bennett4,prot_night_HP,HP group,CC004/TauUnc,f,0.57788,95,1119,,1604
114921,Bennett4,prot_night_HP,HP group,CC006/TauUnc,f,1.3364,130,1119,,1606
114921,Bennett4,prot_night_HP,HP group,CC006/TauUnc,f,0.95477,136,1119,,1606
114921,Bennett4,prot_night_HP,HP group,CC006/TauUnc,f,0.80348,160,1119,,1606
114921,Bennett4,prot_night_HP,HP group,CC006/TauUnc,f,0.8696,37,1119,,1606
114921,Bennett4,prot_night_HP,HP group,CC008/GeniUnc,f,1.0526,131,1119,,1608
114921,Bennett4,prot_night_HP,HP group,CC008/GeniUnc,f,0.30944,186,1119,,1608
114921,Bennett4,prot_night_HP,HP group,CC008/GeniUnc,f,0.29331,27,1119,,1608
114921,Bennett4,prot_night_HP,HP group,CC008/GeniUnc,f,1.3361,87,1119,,1608
114921,Bennett4,prot_night_HP,HP group,CC011/Unc,f,0.23671,132,1119,,1611
114921,Bennett4,prot_night_HP,HP group,CC011/Unc,f,0.86378,172,1119,,1611
114921,Bennett4,prot_night_HP,HP group,CC011/Unc,f,0.63025,33,1119,,1611
114921,Bennett4,prot_night_HP,HP group,CC011/Unc,f,1.3531,42,1119,,1611
114921,Bennett4,prot_night_HP,HP group,CC011/Unc,f,0.69743,97,1119,,1611
114921,Bennett4,prot_night_HP,HP group,CC012/GeniUnc,f,0.25945,164,1119,,1612
114921,Bennett4,prot_night_HP,HP group,CC012/GeniUnc,f,0.04919,169,1119,,1612
114921,Bennett4,prot_night_HP,HP group,CC012/GeniUnc,f,0.54535,187,1119,,1612
114921,Bennett4,prot_night_HP,HP group,CC012/GeniUnc,f,0.37238,23,1119,,1612
114921,Bennett4,prot_night_HP,HP group,CC012/GeniUnc,f,0.25654,58,1119,,1612
114921,Bennett4,prot_night_HP,HP group,CC019/TauUnc,f,1.4901,128,1119,,1619
114921,Bennett4,prot_night_HP,HP group,CC019/TauUnc,f,1.7165,138,1119,,1619
114921,Bennett4,prot_night_HP,HP group,CC019/TauUnc,f,1.1415,171,1119,,1619
114921,Bennett4,prot_night_HP,HP group,CC019/TauUnc,f,0.96005,176,1119,,1619
114921,Bennett4,prot_night_HP,HP group,CC019/TauUnc,f,1.2137,44,1119,,1619
114921,Bennett4,prot_night_HP,HP group,CC024/GeniUnc,f,2.0272,22,1119,,1624
114921,Bennett4,prot_night_HP,HP group,CC024/GeniUnc,f,0.97539,66,1119,,1624
114921,Bennett4,prot_night_HP,HP group,CC027/GeniUnc,f,1.5493,120,1119,,1627
114921,Bennett4,prot_night_HP,HP group,CC027/GeniUnc,f,1.1349,126,1119,,1627
114921,Bennett4,prot_night_HP,HP group,CC027/GeniUnc,f,1.7614,165,1119,,1627
114921,Bennett4,prot_night_HP,HP group,CC027/GeniUnc,f,1.5266,28,1119,,1627
114921,Bennett4,prot_night_HP,HP group,CC027/GeniUnc,f,1.1357,68,1119,,1627
114921,Bennett4,prot_night_HP,HP group,CC028/GeniUnc,f,1.7075,123,1119,,1628
114921,Bennett4,prot_night_HP,HP group,CC028/GeniUnc,f,1.9675,167,1119,,1628
114921,Bennett4,prot_night_HP,HP group,CC028/GeniUnc,f,1.3451,175,1119,,1628
114921,Bennett4,prot_night_HP,HP group,CC028/GeniUnc,f,1.4443,30,1119,,1628
114921,Bennett4,prot_night_HP,HP group,CC030/GeniUnc,f,3.3496,134,1119,,1630
114921,Bennett4,prot_night_HP,HP group,CC030/GeniUnc,f,2.1023,185,1119,,1630
114921,Bennett4,prot_night_HP,HP group,CC030/GeniUnc,f,0.83522,190,1119,,1630
114921,Bennett4,prot_night_HP,HP group,CC030/GeniUnc,f,0.3507,21,1119,,1630
114921,Bennett4,prot_night_HP,HP group,CC030/GeniUnc,f,0.06268,56,1119,,1630
114921,Bennett4,prot_night_HP,HP group,CC032/GeniUnc,f,1.7384,170,1119,,1632
114921,Bennett4,prot_night_HP,HP group,CC032/GeniUnc,f,1.5094,188,1119,,1632
114921,Bennett4,prot_night_HP,HP group,CC032/GeniUnc,f,0.70219,60,1119,,1632
114921,Bennett4,prot_night_HP,HP group,CC032/GeniUnc,f,1.1296,92,1119,,1632
114921,Bennett4,prot_night_HP,HP group,CC032/GeniUnc,f,0.56466,98,1119,,1632
114921,Bennett4,prot_night_HP,HP group,CC035/Unc,f,0.47712,162,1119,,1635
114921,Bennett4,prot_night_HP,HP group,CC035/Unc,f,0.37609,24,1119,,1635
114921,Bennett4,prot_night_HP,HP group,CC035/Unc,f,0.21052,260,1119,,1635
114921,Bennett4,prot_night_HP,HP group,CC035/Unc,f,0.44141,43,1119,,1635
114921,Bennett4,prot_night_HP,HP group,CC035/Unc,f,0.35255,88,1119,,1635
114921,Bennett4,prot_night_HP,HP group,CC036/Unc,f,0.88045,159,1119,,1636
114921,Bennett4,prot_night_HP,HP group,CC036/Unc,f,0.8257,163,1119,,1636
114921,Bennett4,prot_night_HP,HP group,CC036/Unc,f,1.1542,196,1119,,1636
114921,Bennett4,prot_night_HP,HP group,CC036/Unc,f,0.74027,26,1119,,1636
114921,Bennett4,prot_night_HP,HP group,CC037/TauUnc,f,1.0598,121,1119,,1637
114921,Bennett4,prot_night_HP,HP group,CC037/TauUnc,f,0.69663,133,1119,,1637
114921,Bennett4,prot_night_HP,HP group,CC037/TauUnc,f,0.74689,29,1119,,1637
114921,Bennett4,prot_night_HP,HP group,CC037/TauUnc,f,0.54244,69,1119,,1637
114921,Bennett4,prot_night_HP,HP group,CC037/TauUnc,f,0.56889,90,1119,,1637
114921,Bennett4,prot_night_HP,HP group,CC040/TauUnc,f,0.24914,168,1119,,1640
114921,Bennett4,prot_night_HP,HP group,CC040/TauUnc,f,0.76196,197,1119,,1640
114921,Bennett4,prot_night_HP,HP group,CC040/TauUnc,f,0.39222,258,1119,,1640
114921,Bennett4,prot_night_HP,HP group,CC040/TauUnc,f,0.54535,38,1119,,1640
114921,Bennett4,prot_night_HP,HP group,CC040/TauUnc,f,0.38217,96,1119,,1640
114921,Bennett4,prot_night_HP,HP group,CC041/TauUnc,f,0.0447,161,1119,,1641
114921,Bennett4,prot_night_HP,HP group,CC041/TauUnc,f,0.33774,191,1119,,1641
114921,Bennett4,prot_night_HP,HP group,CC041/TauUnc,f,0.28696,259,1119,,1641
114921,Bennett4,prot_night_HP,HP group,CC041/TauUnc,f,0.02698,39,1119,,1641
114921,Bennett4,prot_night_HP,HP group,CC041/TauUnc,f,0.34197,67,1119,,1641
114921,Bennett4,prot_night_HP,HP group,CC045/GeniUnc,f,0.53504,173,1119,,1645
114921,Bennett4,prot_night_HP,HP group,CC045/GeniUnc,f,0.81671,25,1119,,1645
114921,Bennett4,prot_night_HP,HP group,CC045/GeniUnc,f,0.61332,59,1119,,1645
114921,Bennett4,prot_night_HP,HP group,CC045/GeniUnc,f,0.98862,91,1119,,1645
114921,Bennett4,prot_night_HP,HP group,CC059/TauUnc,f,0.94233,122,1119,,1659
114921,Bennett4,prot_night_HP,HP group,CC059/TauUnc,f,0.36842,127,1119,,1659
114921,Bennett4,prot_night_HP,HP group,CC059/TauUnc,f,0.5554,174,1119,,1659
114921,Bennett4,prot_night_HP,HP group,CC059/TauUnc,f,0.77783,261,1119,,1659
114921,Bennett4,prot_night_HP,HP group,CC059/TauUnc,f,0.46469,35,1119,,1659
114921,Bennett4,prot_night_HP,HP group,CC063/Unc,f,5.686,45,1119,,1663
114921,Bennett4,prot_night_HP,HP group,CC063/Unc,f,3.3676,89,1119,,1663
114921,Bennett4,prot_night_HP,HP group,CC063/Unc,f,0.33192,94,1119,,1663
114921,Bennett4,prot_night_HP,HP group,CC071/TauUnc,f,0.66648,137,1119,,1671
114921,Bennett4,prot_night_HP,HP group,CC071/TauUnc,f,0.49801,166,1119,,1671
114921,Bennett4,prot_night_HP,HP group,CC071/TauUnc,f,0.95979,198,1119,,1671
114921,Bennett4,prot_night_HP,HP group,CC071/TauUnc,f,1.0407,40,1119,,1671
114921,Bennett4,prot_night_HP,HP group,CC071/TauUnc,f,1.0286,70,1119,,1671
114922,Bennett4,prot_night_HFHS,HFHS group,CC001/Unc,f,0.33654,104,1119,,1601
114922,Bennett4,prot_night_HFHS,HFHS group,CC001/Unc,f,0.3351,11,1119,,1601
114922,Bennett4,prot_night_HFHS,HFHS group,CC001/Unc,f,0.07335,71,1119,,1601
114922,Bennett4,prot_night_HFHS,HFHS group,CC001/Unc,f,0.17246,83,1119,,1601
114922,Bennett4,prot_night_HFHS,HFHS group,CC001/Unc,f,0.2699,99,1119,,1601
114922,Bennett4,prot_night_HFHS,HFHS group,CC002/Unc,f,0.46873,139,1119,,1602
114922,Bennett4,prot_night_HFHS,HFHS group,CC002/Unc,f,0.42942,16,1119,,1602
114922,Bennett4,prot_night_HFHS,HFHS group,CC002/Unc,f,0.71179,181,1119,,1602
114922,Bennett4,prot_night_HFHS,HFHS group,CC002/Unc,f,0.58235,46,1119,,1602
114922,Bennett4,prot_night_HFHS,HFHS group,CC002/Unc,f,0.91937,72,1119,,1602
114922,Bennett4,prot_night_HFHS,HFHS group,CC004/TauUnc,f,0.87311,109,1119,,1604
114922,Bennett4,prot_night_HFHS,HFHS group,CC004/TauUnc,f,0.78633,115,1119,,1604
114922,Bennett4,prot_night_HFHS,HFHS group,CC004/TauUnc,f,0.83883,12,1119,,1604
114922,Bennett4,prot_night_HFHS,HFHS group,CC004/TauUnc,f,0.68338,52,1119,,1604
114922,Bennett4,prot_night_HFHS,HFHS group,CC004/TauUnc,f,0.18697,76,1119,,1604
114922,Bennett4,prot_night_HFHS,HFHS group,CC006/TauUnc,f,0.37849,110,1119,,1606
114922,Bennett4,prot_night_HFHS,HFHS group,CC006/TauUnc,f,0.72905,116,1119,,1606
114922,Bennett4,prot_night_HFHS,HFHS group,CC006/TauUnc,f,0.4601,141,1119,,1606
114922,Bennett4,prot_night_HFHS,HFHS group,CC006/TauUnc,f,0.31113,17,1119,,1606
114922,Bennett4,prot_night_HFHS,HFHS group,CC008/GeniUnc,f,0.31688,111,1119,,1608
114922,Bennett4,prot_night_HFHS,HFHS group,CC008/GeniUnc,f,0.28944,178,1119,,1608
114922,Bennett4,prot_night_HFHS,HFHS group,CC008/GeniUnc,f,0.17654,7,1119,,1608
114922,Bennett4,prot_night_HFHS,HFHS group,CC008/GeniUnc,f,0.58115,73,1119,,1608
114922,Bennett4,prot_night_HFHS,HFHS group,CC011/Unc,f,0.12596,112,1119,,1611
114922,Bennett4,prot_night_HFHS,HFHS group,CC011/Unc,f,0.37489,13,1119,,1611
114922,Bennett4,prot_night_HFHS,HFHS group,CC011/Unc,f,0.33007,153,1119,,1611
114922,Bennett4,prot_night_HFHS,HFHS group,CC011/Unc,f,0.67691,47,1119,,1611
114922,Bennett4,prot_night_HFHS,HFHS group,CC011/Unc,f,0.26415,78,1119,,1611
114922,Bennett4,prot_night_HFHS,HFHS group,CC012/GeniUnc,f,0.37393,150,1119,,1612
114922,Bennett4,prot_night_HFHS,HFHS group,CC012/GeniUnc,f,0.37669,179,1119,,1612
114922,Bennett4,prot_night_HFHS,HFHS group,CC012/GeniUnc,f,0.27517,3,1119,,1612
114922,Bennett4,prot_night_HFHS,HFHS group,CC012/GeniUnc,f,0.17965,53,1119,,1612
114922,Bennett4,prot_night_HFHS,HFHS group,CC019/TauUnc,f,1.7904,108,1119,,1619
114922,Bennett4,prot_night_HFHS,HFHS group,CC019/TauUnc,f,0.79017,118,1119,,1619
114922,Bennett4,prot_night_HFHS,HFHS group,CC019/TauUnc,f,0.58858,152,1119,,1619
114922,Bennett4,prot_night_HFHS,HFHS group,CC019/TauUnc,f,0.62202,157,1119,,1619
114922,Bennett4,prot_night_HFHS,HFHS group,CC019/TauUnc,f,0.51991,49,1119,,1619
114922,Bennett4,prot_night_HFHS,HFHS group,CC024/GeniUnc,f,0.96323,2,1119,,1624
114922,Bennett4,prot_night_HFHS,HFHS group,CC024/GeniUnc,f,0.67547,61,1119,,1624
114922,Bennett4,prot_night_HFHS,HFHS group,CC027/GeniUnc,f,0.52254,100,1119,,1627
114922,Bennett4,prot_night_HFHS,HFHS group,CC027/GeniUnc,f,0.67463,106,1119,,1627
114922,Bennett4,prot_night_HFHS,HFHS group,CC027/GeniUnc,f,0.70052,146,1119,,1627
114922,Bennett4,prot_night_HFHS,HFHS group,CC027/GeniUnc,f,0.67655,63,1119,,1627
114922,Bennett4,prot_night_HFHS,HFHS group,CC027/GeniUnc,f,0.42259,8,1119,,1627
114922,Bennett4,prot_night_HFHS,HFHS group,CC028/GeniUnc,f,0.66876,10,1119,,1628
114922,Bennett4,prot_night_HFHS,HFHS group,CC028/GeniUnc,f,0.48743,103,1119,,1628
114922,Bennett4,prot_night_HFHS,HFHS group,CC028/GeniUnc,f,0.77579,148,1119,,1628
114922,Bennett4,prot_night_HFHS,HFHS group,CC028/GeniUnc,f,0.52314,156,1119,,1628
114922,Bennett4,prot_night_HFHS,HFHS group,CC030/GeniUnc,f,0.23994,1,1119,,1630
114922,Bennett4,prot_night_HFHS,HFHS group,CC030/GeniUnc,f,0.50828,114,1119,,1630
114922,Bennett4,prot_night_HFHS,HFHS group,CC030/GeniUnc,f,0.21777,177,1119,,1630
114922,Bennett4,prot_night_HFHS,HFHS group,CC030/GeniUnc,f,0.39383,182,1119,,1630
114922,Bennett4,prot_night_HFHS,HFHS group,CC030/GeniUnc,f,0.37873,51,1119,,1630
114922,Bennett4,prot_night_HFHS,HFHS group,CC032/GeniUnc,f,0.81078,151,1119,,1632
114922,Bennett4,prot_night_HFHS,HFHS group,CC032/GeniUnc,f,0.76548,180,1119,,1632
114922,Bennett4,prot_night_HFHS,HFHS group,CC032/GeniUnc,f,0.25456,55,1119,,1632
114922,Bennett4,prot_night_HFHS,HFHS group,CC032/GeniUnc,f,0.11841,79,1119,,1632
114922,Bennett4,prot_night_HFHS,HFHS group,CC032/GeniUnc,f,0.18397,82,1119,,1632
114922,Bennett4,prot_night_HFHS,HFHS group,CC035/Unc,f,0.31113,143,1119,,1635
114922,Bennett4,prot_night_HFHS,HFHS group,CC035/Unc,f,0.17894,256,1119,,1635
114922,Bennett4,prot_night_HFHS,HFHS group,CC035/Unc,f,0.20303,4,1119,,1635
114922,Bennett4,prot_night_HFHS,HFHS group,CC035/Unc,f,0.30394,48,1119,,1635
114922,Bennett4,prot_night_HFHS,HFHS group,CC035/Unc,f,0.29279,74,1119,,1635
114922,Bennett4,prot_night_HFHS,HFHS group,CC036/Unc,f,0.55275,105,1119,,1636
114922,Bennett4,prot_night_HFHS,HFHS group,CC036/Unc,f,0.49138,140,1119,,1636
114922,Bennett4,prot_night_HFHS,HFHS group,CC036/Unc,f,0.54963,144,1119,,1636
114922,Bennett4,prot_night_HFHS,HFHS group,CC036/Unc,f,0.52842,193,1119,,1636
114922,Bennett4,prot_night_HFHS,HFHS group,CC036/Unc,f,0.47365,6,1119,,1636
114922,Bennett4,prot_night_HFHS,HFHS group,CC037/TauUnc,f,0.50409,101,1119,,1637
114922,Bennett4,prot_night_HFHS,HFHS group,CC037/TauUnc,f,0.46945,113,1119,,1637
114922,Bennett4,prot_night_HFHS,HFHS group,CC037/TauUnc,f,0.58307,64,1119,,1637
114922,Bennett4,prot_night_HFHS,HFHS group,CC037/TauUnc,f,0.16671,80,1119,,1637
114922,Bennett4,prot_night_HFHS,HFHS group,CC037/TauUnc,f,0.20027,9,1119,,1637
114922,Bennett4,prot_night_HFHS,HFHS group,CC040/TauUnc,f,0.32264,149,1119,,1640
114922,Bennett4,prot_night_HFHS,HFHS group,CC040/TauUnc,f,0.33642,18,1119,,1640
114922,Bennett4,prot_night_HFHS,HFHS group,CC040/TauUnc,f,0.57108,254,1119,,1640
114922,Bennett4,prot_night_HFHS,HFHS group,CC040/TauUnc,f,0.32311,77,1119,,1640
114922,Bennett4,prot_night_HFHS,HFHS group,CC041/TauUnc,f,0.06004,142,1119,,1641
114922,Bennett4,prot_night_HFHS,HFHS group,CC041/TauUnc,f,0.04315,183,1119,,1641
114922,Bennett4,prot_night_HFHS,HFHS group,CC041/TauUnc,f,0.02421,19,1119,,1641
114922,Bennett4,prot_night_HFHS,HFHS group,CC041/TauUnc,f,0.28812,255,1119,,1641
114922,Bennett4,prot_night_HFHS,HFHS group,CC041/TauUnc,f,0.62621,62,1119,,1641
114922,Bennett4,prot_night_HFHS,HFHS group,CC045/GeniUnc,f,0.24569,154,1119,,1645
114922,Bennett4,prot_night_HFHS,HFHS group,CC045/GeniUnc,f,0.41504,5,1119,,1645
114922,Bennett4,prot_night_HFHS,HFHS group,CC045/GeniUnc,f,0.5573,54,1119,,1645
114922,Bennett4,prot_night_HFHS,HFHS group,CC045/GeniUnc,f,0.60548,81,1119,,1645
114922,Bennett4,prot_night_HFHS,HFHS group,CC059/TauUnc,f,0.41947,102,1119,,1659
114922,Bennett4,prot_night_HFHS,HFHS group,CC059/TauUnc,f,0.44572,107,1119,,1659
114922,Bennett4,prot_night_HFHS,HFHS group,CC059/TauUnc,f,0.35356,15,1119,,1659
114922,Bennett4,prot_night_HFHS,HFHS group,CC059/TauUnc,f,0.40749,155,1119,,1659
114922,Bennett4,prot_night_HFHS,HFHS group,CC059/TauUnc,f,0.55994,257,1119,,1659
114922,Bennett4,prot_night_HFHS,HFHS group,CC063/Unc,f,0.13579,50,1119,,1663
114922,Bennett4,prot_night_HFHS,HFHS group,CC063/Unc,f,0.18169,75,1119,,1663
114922,Bennett4,prot_night_HFHS,HFHS group,CC063/Unc,f,0.12896,84,1119,,1663
114922,Bennett4,prot_night_HFHS,HFHS group,CC071/TauUnc,f,0.70328,117,1119,,1671
114922,Bennett4,prot_night_HFHS,HFHS group,CC071/TauUnc,f,0.57995,147,1119,,1671
114922,Bennett4,prot_night_HFHS,HFHS group,CC071/TauUnc,f,0.59697,195,1119,,1671
114922,Bennett4,prot_night_HFHS,HFHS group,CC071/TauUnc,f,0.44488,20,1119,,1671
