measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,18.5,13140x3015f65,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,20.0,13140x3015f73,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),f,20.0,13140x3015f80,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,28.5,13140x3015m15,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,23.5,13140x3015m63,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(001 x 074),m,27.6,13140x3015m76,1006,,3306
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,21.2,15156x1566f186,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,24.6,15156x1566f191,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),f,20.9,15156x1566f5,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,23.4,15156x1566m1,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,24.6,15156x1566m111,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(002 x 021),m,23.2,15156x1566m34,1006,,3307
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,28.2,13067x16912f1,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,20.7,13067x16912f11,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),f,26.6,13067x16912f6,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,33.0,13067x16912m14,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,33.3,13067x16912m4,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(003 x 051),m,26.8,13067x16912m7,1006,,3308
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,28.5,16188x3252f101,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,27.4,16188x3252f103,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,30.6,16188x3252f129,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),f,25.3,16188x3252f64,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),m,32.2,16188x3252m117,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(004 x 011),m,29.6,16188x3252m62,1006,,1698
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,20.1,16211x13140f21,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,19.9,16211x13140f23,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),f,23.2,16211x13140f29,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,22.9,16211x13140m17,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,24.6,16211x13140m19,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 001),m,27.9,16211x13140m25,1006,,1699
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,19.7,16211x8043f28,1006,,3309
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,21.4,16211x8043f38,1006,,3309
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 023),f,24.6,16211x8043f42,1006,,3309
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x 023),m,23.9,16211x8043m23,1006,,3309
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,19.0,16211x559f13,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,19.8,16211x559f37,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),f,18.8,16211x559f40,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,22.9,16211x559m3,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,22.2,16211x559m34,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(005 x OR559),m,23.8,16211x559m42,1006,,3310
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,22.6,16750x8021f1,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,17.5,16750x8021f11,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),f,17.0,16750x8021f6,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,23.9,16750x8021m10,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,30.7,16750x8021m3,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(006 x 043),m,22.2,16750x8021m8,1006,,3311
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(007 x 039),f,21.7,13421x15155f20,1006,,3312
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(007 x 039),f,21.0,13421x15155f4,1006,,3312
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(007 x 039),m,31.7,13421x15155m1,1006,,3312
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(007 x 039),m,32.7,13421x15155m12,1006,,3312
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(007 x 039),m,31.2,13421x15155m8,1006,,3312
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,27.5,8036x5035f19,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,24.5,8036x5035f5,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),f,24.7,8036x5035f7,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,31.1,8036x5035m1,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,29.9,8036x5035m3,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(008 x 035),m,31.0,8036x5035m9,1006,,3313
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 004),f,26.1,5489x16188f17,1006,,3314
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,34.2,5489x16188m11,1006,,3314
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,29.0,5489x16188m20,1006,,3314
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 004),m,34.5,5489x16188m7,1006,,3314
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,20.2,5489x3415f16,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,20.3,5489x3415f18,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),f,22.7,5489x3415f24,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,26.3,5489x3415m22,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,31.9,5489x3415m26,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(009 x 014),m,31.8,5489x3415m28,1006,,3315
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,24.6,8018x5080f1,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,26.1,8018x5080f10,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,22.5,8018x5080f12,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),f,25.2,8018x5080f5,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),m,26.8,8018x5080m3,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(010 x 034),m,26.5,8018x5080m8,1006,,3316
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,20.4,3252x3154f22,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,15.0,3252x3154f51,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),f,15.3,3252x3154f68,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,27.7,3252x3154m26,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,23.4,3252x3154m54,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 015),m,20.7,3252x3154m65,1006,,3317
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),f,22.8,3252x8042f111,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),f,19.8,3252x8042f113,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),f,17.6,3252x8042f94,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,25.4,3252x8042m61,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,28.5,3252x8042m7,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(011 x 042),m,34.4,3252x8042m83,1006,,3318
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),f,21.5,8005x16188f27,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,24.1,8005x16188m22,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,20.1,8005x16188m25,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,22.3,8005x16188m30,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,16.9,8005x16188m33,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 004),m,22.6,8005x16188m35,1006,,3319
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,25.5,8005x8024f14,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,16.2,8005x8024f18,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,18.6,8005x8024f26,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),f,18.5,8005x8024f29,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),m,25.2,8005x8024m1,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 016),m,30.8,8005x8024m12,1006,,3320
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,20.9,8005x8002f23,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,19.0,8005x8002f4,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),f,19.7,8005x8002f6,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,23.6,8005x8002m1,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,27.2,8005x8002m11,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(012 x 032),m,22.0,8005x8002m2,1006,,3321
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,22.3,8010x16441f55,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,21.0,8010x16441f57,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),f,23.8,8010x16441f88,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,26.7,8010x16441m52,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,28.2,8010x16441m54,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(013 x 041),m,31.6,8010x16441m59,1006,,3322
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,15.5,3415x8026f1,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,17.0,3415x8026f10,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),f,20.1,3415x8026f8,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,23.2,3415x8026m13,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,21.4,3415x8026m3,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(014 x 026),m,22.4,3415x8026m5,1006,,3323
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,22.1,3154x16211f24,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,19.7,3154x16211f38,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,18.4,3154x16211f4,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),f,19.0,3154x16211f41,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),m,27.4,3154x16211m26,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(015 x 005),m,22.8,3154x16211m7,1006,,3324
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,18.4,8024x8004f1,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,18.1,8024x8004f4,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),f,16.1,8024x8004f8,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,26.0,8024x8004m10,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,23.1,8024x8004m12,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(016 x 024),m,25.3,8024x8004m14,1006,,3325
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,19.2,3032x16188f110,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,20.3,3032x16188f112,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),f,19.4,3032x16188f94,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,25.6,3032x16188m104,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,22.9,3032x16188m106,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(017 x 004),m,25.3,3032x16188m115,1006,,1687
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,20.1,3609x8018f10,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,19.0,3609x8018f3,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),f,20.0,3609x8018f5,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,30.0,3609x8018m13,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,23.8,3609x8018m7,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(018 x 010),m,26.3,3609x8018m9,1006,,1387
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,20.4,16513x15156f28,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,21.0,16513x15156f30,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),f,23.3,16513x15156f37,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,26.2,16513x15156m23,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,27.1,16513x15156m24,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 002),m,22.8,16513x15156m34,1006,,3326
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,18.0,16513x16188f18,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,21.8,16513x16188f2,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,17.9,16513x16188f20,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),f,16.2,16513x16188f90,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,21.8,16513x16188m11,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,23.1,16513x16188m16,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 004),m,17.4,16513x16188m3,1006,,3327
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,14.1,16513x5119f1,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,13.2,16513x5119f3,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),f,14.9,16513x5119f8,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,18.6,16513x5119m16,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,19.7,16513x5119m25,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(019 x 065),m,21.6,16513x5119m6,1006,,3328
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,21.0,8054x5346f1,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,20.6,8054x5346f21,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),f,21.7,8054x5346f5,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,24.2,8054x5346m10,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,28.2,8054x5346m12,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(020 x 046),m,25.3,8054x5346m2,1006,,3329
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,19.3,1566x8002f13,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,16.1,1566x8002f47,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),f,18.8,1566x8002f59,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,20.4,1566x8002m10,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,22.1,1566x8002m45,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(021 x 032),m,21.6,1566x8002m50,1006,,3330
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,15.8,8046x773f1,1006,,3331
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,13.8,8046x773f5,1006,,3331
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(022 x 053),f,16.0,8046x773f7,1006,,3331
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(022 x 053),m,24.1,8046x773m12,1006,,3331
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(022 x 053),m,20.4,8046x773m15,1006,,3331
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,18.1,8043x16513f10,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,16.2,8043x16513f12,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),f,14.8,8043x16513f3,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,20.9,8043x16513m1,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,21.9,8043x16513m7,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(023 x 019),m,22.9,8043x16513m8,1006,,3332
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,23.5,8004x8043f134,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,20.8,8004x8043f93,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),f,23.3,8004x8043f95,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,27.7,8004x8043m34,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,27.7,8004x8043m45,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(024 x 023),m,23.3,8004x8043m97,1006,,1700
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),f,27.0,8008x8016f30,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,32.1,8008x8016m33,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,29.5,8008x8016m61,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,30.8,8008x8016m62,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,21.6,8008x8016m67,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(025 x 028),m,22.3,8008x8016m73,1006,,3333
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,25.4,8026x8042f3,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,20.9,8026x8042f64,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),f,20.4,8026x8042f73,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,30.6,8026x8042m5,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,26.9,8026x8042m62,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(026 x 042),m,30.3,8026x8042m76,1006,,3334
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,14.6,8027x477f13,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,15.2,8027x477f15,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),f,17.0,8027x477f5,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,19.0,8027x477m1,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,18.9,8027x477m20,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(027 x 036),m,19.0,8027x477m3,1006,,3335
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,24.4,8016x8034f125,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,28.2,8016x8034f149,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),f,25.8,8016x8034f98,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,33.9,8016x8034m3,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,22.1,8016x8034m43,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(028 x 030),m,35.7,8016x8034m95,1006,,3336
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,20.5,8034x8010f1,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,20.8,8034x8010f10,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),f,20.3,8034x8010f8,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,26.4,8034x8010m12,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,25.4,8034x8010m14,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(030 x 013),m,25.6,8034x8010m5,1006,,3337
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,17.8,8031x3609f2,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,20.0,8031x3609f4,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),f,19.2,8031x3609f7,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,28.5,8031x3609m10,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,22.6,8031x3609m16,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(031 x 018),m,23.8,8031x3609m18,1006,,3338
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,23.3,8002x3032f150,1006,,3339
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,22.5,8002x3032f78,1006,,3339
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),f,22.9,8002x3032f84,1006,,3339
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,29.7,8002x3032m125,1006,,3339
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,27.0,8002x3032m127,1006,,3339
111152,Xenakis1,bw_Rx_pre,pre-treatment,RIX:CC(032 x 017),m,24.4,8002x3032m187,1006,,3339
