measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39609,Threadgill2,APAP50_0,baseline,C3H/HeJ,m,0.00,19,396,000659,6
39609,Threadgill2,APAP50_0,baseline,C3H/HeJ,m,0.00,18,396,000659,6
39609,Threadgill2,APAP50_0,baseline,C3H/HeJ,m,0.640,17,396,000659,6
39609,Threadgill2,APAP50_0,baseline,C3H/HeJ,m,8.43,16,396,000659,6
39609,Threadgill2,APAP50_0,baseline,C3H/HeJ,m,0.620,15,396,000659,6
39609,Threadgill2,APAP50_0,baseline,C57BL/6J,m,1.05,4,396,000664,7
39609,Threadgill2,APAP50_0,baseline,C57BL/6J,m,5.64,3,396,000664,7
39609,Threadgill2,APAP50_0,baseline,C57BL/6J,m,3.38,2,396,000664,7
39609,Threadgill2,APAP50_0,baseline,C57BL/6J,m,8.41,1,396,000664,7
39609,Threadgill2,APAP50_0,baseline,DBA/2J,m,1.01,14,396,000671,8
39609,Threadgill2,APAP50_0,baseline,DBA/2J,m,4.41,13,396,000671,8
39609,Threadgill2,APAP50_0,baseline,DBA/2J,m,1.23,12,396,000671,8
39609,Threadgill2,APAP50_0,baseline,DBA/2J,m,1.36,11,396,000671,8
39609,Threadgill2,APAP50_0,baseline,DBA/2J,m,0.780,10,396,000671,8
39609,Threadgill2,APAP50_0,baseline,LP/J,m,8.86,20,396,000676,10
39609,Threadgill2,APAP50_0,baseline,LP/J,m,1.29,24,396,000676,10
39609,Threadgill2,APAP50_0,baseline,LP/J,m,1.14,23,396,000676,10
39609,Threadgill2,APAP50_0,baseline,LP/J,m,1.05,22,396,000676,10
39609,Threadgill2,APAP50_0,baseline,LP/J,m,0.960,21,396,000676,10
39609,Threadgill2,APAP50_0,baseline,NZW/LacJ,m,0.710,9,396,001058,36
39609,Threadgill2,APAP50_0,baseline,NZW/LacJ,m,1.11,8,396,001058,36
39609,Threadgill2,APAP50_0,baseline,NZW/LacJ,m,0.570,7,396,001058,36
39609,Threadgill2,APAP50_0,baseline,NZW/LacJ,m,5.28,6,396,001058,36
39609,Threadgill2,APAP50_0,baseline,NZW/LacJ,m,4.19,5,396,001058,36
39610,Threadgill2,APAP50_0.5,0.5h,C3H/HeJ,m,0.200,19,396,000659,6
39610,Threadgill2,APAP50_0.5,0.5h,C3H/HeJ,m,0.410,18,396,000659,6
39610,Threadgill2,APAP50_0.5,0.5h,C3H/HeJ,m,0.590,17,396,000659,6
39610,Threadgill2,APAP50_0.5,0.5h,C3H/HeJ,m,15.4,16,396,000659,6
39610,Threadgill2,APAP50_0.5,0.5h,C3H/HeJ,m,4.50,15,396,000659,6
39610,Threadgill2,APAP50_0.5,0.5h,C57BL/6J,m,2.94,4,396,000664,7
39610,Threadgill2,APAP50_0.5,0.5h,C57BL/6J,m,6.14,3,396,000664,7
39610,Threadgill2,APAP50_0.5,0.5h,C57BL/6J,m,4.33,2,396,000664,7
39610,Threadgill2,APAP50_0.5,0.5h,C57BL/6J,m,7.57,1,396,000664,7
39610,Threadgill2,APAP50_0.5,0.5h,DBA/2J,m,4.63,14,396,000671,8
39610,Threadgill2,APAP50_0.5,0.5h,DBA/2J,m,3.91,13,396,000671,8
39610,Threadgill2,APAP50_0.5,0.5h,DBA/2J,m,3.05,12,396,000671,8
39610,Threadgill2,APAP50_0.5,0.5h,DBA/2J,m,3.03,11,396,000671,8
39610,Threadgill2,APAP50_0.5,0.5h,DBA/2J,m,5.69,10,396,000671,8
39610,Threadgill2,APAP50_0.5,0.5h,LP/J,m,6.38,20,396,000676,10
39610,Threadgill2,APAP50_0.5,0.5h,LP/J,m,8.03,24,396,000676,10
39610,Threadgill2,APAP50_0.5,0.5h,LP/J,m,4.57,23,396,000676,10
39610,Threadgill2,APAP50_0.5,0.5h,LP/J,m,3.71,22,396,000676,10
39610,Threadgill2,APAP50_0.5,0.5h,LP/J,m,4.69,21,396,000676,10
39610,Threadgill2,APAP50_0.5,0.5h,NZW/LacJ,m,3.77,9,396,001058,36
39610,Threadgill2,APAP50_0.5,0.5h,NZW/LacJ,m,1.67,8,396,001058,36
39610,Threadgill2,APAP50_0.5,0.5h,NZW/LacJ,m,1.83,7,396,001058,36
39610,Threadgill2,APAP50_0.5,0.5h,NZW/LacJ,m,2.16,6,396,001058,36
39610,Threadgill2,APAP50_0.5,0.5h,NZW/LacJ,m,2.35,5,396,001058,36
39612,Threadgill2,APAP50_1,1h,C3H/HeJ,m,2.69,19,396,000659,6
39612,Threadgill2,APAP50_1,1h,C3H/HeJ,m,2.45,18,396,000659,6
39612,Threadgill2,APAP50_1,1h,C3H/HeJ,m,2.86,17,396,000659,6
39612,Threadgill2,APAP50_1,1h,C3H/HeJ,m,8.93,16,396,000659,6
39612,Threadgill2,APAP50_1,1h,C3H/HeJ,m,2.20,15,396,000659,6
39612,Threadgill2,APAP50_1,1h,C57BL/6J,m,1.26,4,396,000664,7
39612,Threadgill2,APAP50_1,1h,C57BL/6J,m,1.25,3,396,000664,7
39612,Threadgill2,APAP50_1,1h,C57BL/6J,m,1.05,2,396,000664,7
39612,Threadgill2,APAP50_1,1h,C57BL/6J,m,3.01,1,396,000664,7
39612,Threadgill2,APAP50_1,1h,DBA/2J,m,0.850,14,396,000671,8
39612,Threadgill2,APAP50_1,1h,DBA/2J,m,1.93,13,396,000671,8
39612,Threadgill2,APAP50_1,1h,DBA/2J,m,1.25,12,396,000671,8
39612,Threadgill2,APAP50_1,1h,DBA/2J,m,1.38,11,396,000671,8
39612,Threadgill2,APAP50_1,1h,DBA/2J,m,5.57,10,396,000671,8
39612,Threadgill2,APAP50_1,1h,LP/J,m,3.87,20,396,000676,10
39612,Threadgill2,APAP50_1,1h,LP/J,m,1.37,24,396,000676,10
39612,Threadgill2,APAP50_1,1h,LP/J,m,1.60,23,396,000676,10
39612,Threadgill2,APAP50_1,1h,LP/J,m,1.17,22,396,000676,10
39612,Threadgill2,APAP50_1,1h,LP/J,m,1.78,21,396,000676,10
39612,Threadgill2,APAP50_1,1h,NZW/LacJ,m,2.12,9,396,001058,36
39612,Threadgill2,APAP50_1,1h,NZW/LacJ,m,0.930,8,396,001058,36
39612,Threadgill2,APAP50_1,1h,NZW/LacJ,m,0.820,7,396,001058,36
39612,Threadgill2,APAP50_1,1h,NZW/LacJ,m,1.86,6,396,001058,36
39612,Threadgill2,APAP50_1,1h,NZW/LacJ,m,1.29,5,396,001058,36
39613,Threadgill2,APAP50_2,2h,C3H/HeJ,m,4.94,19,396,000659,6
39613,Threadgill2,APAP50_2,2h,C3H/HeJ,m,1.85,18,396,000659,6
39613,Threadgill2,APAP50_2,2h,C3H/HeJ,m,6.31,17,396,000659,6
39613,Threadgill2,APAP50_2,2h,C3H/HeJ,m,2.80,16,396,000659,6
39613,Threadgill2,APAP50_2,2h,C3H/HeJ,m,0.300,15,396,000659,6
39613,Threadgill2,APAP50_2,2h,C57BL/6J,m,0.970,4,396,000664,7
39613,Threadgill2,APAP50_2,2h,C57BL/6J,m,0.390,3,396,000664,7
39613,Threadgill2,APAP50_2,2h,C57BL/6J,m,0.370,2,396,000664,7
39613,Threadgill2,APAP50_2,2h,C57BL/6J,m,1.13,1,396,000664,7
39613,Threadgill2,APAP50_2,2h,DBA/2J,m,0.590,14,396,000671,8
39613,Threadgill2,APAP50_2,2h,DBA/2J,m,0.390,13,396,000671,8
39613,Threadgill2,APAP50_2,2h,DBA/2J,m,0.810,12,396,000671,8
39613,Threadgill2,APAP50_2,2h,DBA/2J,m,0.440,11,396,000671,8
39613,Threadgill2,APAP50_2,2h,DBA/2J,m,4.47,10,396,000671,8
39613,Threadgill2,APAP50_2,2h,LP/J,m,0.970,20,396,000676,10
39613,Threadgill2,APAP50_2,2h,LP/J,m,0.180,24,396,000676,10
39613,Threadgill2,APAP50_2,2h,LP/J,m,0.440,23,396,000676,10
39613,Threadgill2,APAP50_2,2h,LP/J,m,0.490,22,396,000676,10
39613,Threadgill2,APAP50_2,2h,LP/J,m,0.730,21,396,000676,10
39613,Threadgill2,APAP50_2,2h,NZW/LacJ,m,0.470,9,396,001058,36
39613,Threadgill2,APAP50_2,2h,NZW/LacJ,m,0.380,8,396,001058,36
39613,Threadgill2,APAP50_2,2h,NZW/LacJ,m,0.500,7,396,001058,36
39613,Threadgill2,APAP50_2,2h,NZW/LacJ,m,0.400,6,396,001058,36
39613,Threadgill2,APAP50_2,2h,NZW/LacJ,m,0.660,5,396,001058,36
39614,Threadgill2,APAP50_3,3h,C3H/HeJ,m,1.34,19,396,000659,6
39614,Threadgill2,APAP50_3,3h,C3H/HeJ,m,0.470,18,396,000659,6
39614,Threadgill2,APAP50_3,3h,C3H/HeJ,m,1.33,17,396,000659,6
39614,Threadgill2,APAP50_3,3h,C3H/HeJ,m,0.720,16,396,000659,6
39614,Threadgill2,APAP50_3,3h,C3H/HeJ,m,0.210,15,396,000659,6
39614,Threadgill2,APAP50_3,3h,C57BL/6J,m,0.190,4,396,000664,7
39614,Threadgill2,APAP50_3,3h,C57BL/6J,m,0.360,3,396,000664,7
39614,Threadgill2,APAP50_3,3h,C57BL/6J,m,0.950,1,396,000664,7
39614,Threadgill2,APAP50_3,3h,DBA/2J,m,1.44,14,396,000671,8
39614,Threadgill2,APAP50_3,3h,DBA/2J,m,0.380,13,396,000671,8
39614,Threadgill2,APAP50_3,3h,DBA/2J,m,1.60,12,396,000671,8
39614,Threadgill2,APAP50_3,3h,DBA/2J,m,0.0600,11,396,000671,8
39614,Threadgill2,APAP50_3,3h,DBA/2J,m,0.310,10,396,000671,8
39614,Threadgill2,APAP50_3,3h,LP/J,m,0.570,20,396,000676,10
39614,Threadgill2,APAP50_3,3h,LP/J,m,0.0700,24,396,000676,10
39614,Threadgill2,APAP50_3,3h,LP/J,m,0.510,23,396,000676,10
39614,Threadgill2,APAP50_3,3h,LP/J,m,0.640,22,396,000676,10
39614,Threadgill2,APAP50_3,3h,LP/J,m,0.810,21,396,000676,10
39614,Threadgill2,APAP50_3,3h,NZW/LacJ,m,0.170,8,396,001058,36
39614,Threadgill2,APAP50_3,3h,NZW/LacJ,m,0.640,7,396,001058,36
39614,Threadgill2,APAP50_3,3h,NZW/LacJ,m,0.00,5,396,001058,36
39614,Threadgill2,APAP50_3,3h,NZW/LacJ,m,0.380,9,396,001058,36
39615,Threadgill2,APAP50_6,6h,C3H/HeJ,m,0.0100,19,396,000659,6
39615,Threadgill2,APAP50_6,6h,C3H/HeJ,m,0.00,18,396,000659,6
39615,Threadgill2,APAP50_6,6h,C3H/HeJ,m,0.00,17,396,000659,6
39615,Threadgill2,APAP50_6,6h,C3H/HeJ,m,0.530,16,396,000659,6
39615,Threadgill2,APAP50_6,6h,C3H/HeJ,m,0.220,15,396,000659,6
39615,Threadgill2,APAP50_6,6h,C57BL/6J,m,0.370,4,396,000664,7
39615,Threadgill2,APAP50_6,6h,C57BL/6J,m,0.190,3,396,000664,7
39615,Threadgill2,APAP50_6,6h,C57BL/6J,m,0.00,2,396,000664,7
39615,Threadgill2,APAP50_6,6h,C57BL/6J,m,0.350,1,396,000664,7
39615,Threadgill2,APAP50_6,6h,DBA/2J,m,0.710,14,396,000671,8
39615,Threadgill2,APAP50_6,6h,DBA/2J,m,0.460,13,396,000671,8
39615,Threadgill2,APAP50_6,6h,DBA/2J,m,0.00,12,396,000671,8
39615,Threadgill2,APAP50_6,6h,DBA/2J,m,0.0900,11,396,000671,8
39615,Threadgill2,APAP50_6,6h,DBA/2J,m,0.180,10,396,000671,8
39615,Threadgill2,APAP50_6,6h,LP/J,m,0.520,20,396,000676,10
39615,Threadgill2,APAP50_6,6h,LP/J,m,0.00,24,396,000676,10
39615,Threadgill2,APAP50_6,6h,LP/J,m,0.660,23,396,000676,10
39615,Threadgill2,APAP50_6,6h,LP/J,m,0.250,22,396,000676,10
39615,Threadgill2,APAP50_6,6h,LP/J,m,0.400,21,396,000676,10
39615,Threadgill2,APAP50_6,6h,NZW/LacJ,m,0.0500,8,396,001058,36
39615,Threadgill2,APAP50_6,6h,NZW/LacJ,m,0.310,7,396,001058,36
39615,Threadgill2,APAP50_6,6h,NZW/LacJ,m,0.00,5,396,001058,36
39615,Threadgill2,APAP50_6,6h,NZW/LacJ,m,0.350,9,396,001058,36
