measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,3.06,34210,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,1.46,34214,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,1.80,34863,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,1.88,35119,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,0.830,35311,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,1.19,35314,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,1.49,35470,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,m,0.330,35771,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,2.94,34865,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,2.28,35118,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,3.12,35466,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,4.15,35469,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,0.950,35774,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,3.22,34862,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM10,f,2.21,35114,178,,844
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,2.20,35609,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.09,35612,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.92,35756,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,0.570,35789,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.88,35811,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.77,35792,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,1.29,34189,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,1.69,35077,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,2.53,35083,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,0.150,35602,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,2.05,35608,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,0.860,35613,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,2.03,35757,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,2.35,35791,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,f,0.820,35810,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.93,34185,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.46,34191,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.40,34193,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,2.90,34993,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM15,m,1.15,35082,178,,845
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,1.36,35559,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,2.37,35030,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,2.01,35032,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,1.98,35160,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,1.29,35170,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,1.65,35175,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,1.44,35181,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,2.09,35183,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,2.21,35188,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,f,1.40,35192,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,3.11,35171,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,2.22,35176,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,3.17,35179,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,2.56,35184,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,3.21,35187,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,1.52,35365,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM18,m,1.01,35553,178,,846
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,1.55,35624,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,3.42,35291,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,3.04,35627,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,1.30,35692,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,1.05,35722,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,1.35,35748,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,2.37,35754,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,3.36,35805,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,f,3.56,35935,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,1.98,35196,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,3.68,35235,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,2.24,35237,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,3.23,35239,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,2.17,35289,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,2.74,35294,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,3.12,35621,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM19,m,3.39,35623,178,,847
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,0.960,41332,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,1.85,40994,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,3.30,40998,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,2.89,41001,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,1.36,41337,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,0.260,41341,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,2.66,41745,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,2.05,42580,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,f,2.42,42674,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,2.41,39916,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,1.27,39918,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,1.21,40893,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,1.44,41000,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,1.23,41339,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM20,m,2.41,41335,178,,848
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.03,35374,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,0.480,36143,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,2.69,35943,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,2.29,35797,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,2.95,35782,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,2.04,35632,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,2.46,35375,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,3.10,35372,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,m,3.48,34170,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.98,35942,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.80,35872,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,4.20,35799,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,2.15,35780,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.98,35635,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,4.32,35534,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.03,35445,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,4.51,35370,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,3.65,35368,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,4.73,34173,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM22,f,5.62,34171,178,,849
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,2.41,35225,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,2.34,34787,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,0.700,34857,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,4.63,35087,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,3.35,35146,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,5.65,35297,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,1.26,37438,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,2.37,37813,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,1.52,37814,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,3.68,37815,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,f,3.44,37921,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,2.88,34177,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,3.38,34178,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,2.26,34219,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,4.15,34223,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,4.04,34786,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,0.750,34858,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,0.300,35086,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,3.08,35145,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,2.92,35220,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,3.19,35221,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,1.85,35222,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM23,m,2.77,35223,178,,850
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,m,2.19,40732,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,f,0.990,40730,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,f,2.11,41080,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,f,1.31,41577,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,m,3.11,39635,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,m,2.44,39637,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM31,m,2.89,40728,178,,851
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,m,1.41,34782,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,1.34,34809,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,2.00,34812,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,1.20,35670,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,1.01,35675,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,2.12,35679,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,2.76,35682,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,2.05,35684,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,f,0.720,35719,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,m,1.35,34779,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,m,1.17,35320,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,m,1.88,35318,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM33,m,1.38,34814,178,,852
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,3.21,42597,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,1.32,41804,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,1.74,41181,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,3.45,41179,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,1.64,41177,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,3.24,41006,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,1.41,41003,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,2.43,43069,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,1.58,43067,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,1.87,42894,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,1.48,42660,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,2.09,41805,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,2.15,41802,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,2.21,41800,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,f,1.43,41005,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,0.950,43065,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,2.98,42895,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM35,m,2.96,42599,178,,853
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,2.54,35263,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,2.41,35473,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,0.810,35650,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,1.02,35653,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,0.380,35947,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,1.90,35993,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,0.540,35995,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,0.460,35997,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,1.55,36033,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,f,0.730,36038,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,1.87,34790,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,0.180,35262,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,2.36,35266,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,1.13,35472,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,0.970,35476,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,0.130,35950,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM39,m,1.09,35994,178,,855
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,1.22,40248,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,2.18,40242,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,2.50,40173,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,2.56,40167,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,1.31,40164,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,2.91,40160,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,1.02,40293,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,2.45,40291,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,1.23,40283,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,1.12,40276,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,1.02,40169,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,2.24,40163,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,2.20,40174,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,f,1.91,40241,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,1.67,40275,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM4,m,1.43,40246,178,,856
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,m,2.21,36095,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,f,1.62,43100,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,f,0.660,34766,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,f,1.20,34763,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,f,1.49,34681,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,f,1.02,34676,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,m,1.61,37175,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM45,m,2.85,36099,178,,857
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,2.98,40452,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,1.73,40025,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,2.58,40023,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,3.03,39848,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,3.01,34247,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,1.75,41766,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,0.930,41421,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,2.17,41264,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,1.85,40455,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,2.48,40457,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,2.96,40021,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,2.33,39062,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,6.52,39057,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,f,2.92,34245,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,2.62,41749,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,3.65,41490,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,3.03,41488,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,2.29,41266,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,1.93,41230,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM46,m,1.19,41125,178,,858
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.74,42694,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.21,42692,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.73,41633,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,1.94,41538,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.57,41533,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.19,41408,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,0.250,41405,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,4.25,40555,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,3.99,41532,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,3.65,41539,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,3.92,41541,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,2.58,41634,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,2.92,41409,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,3.12,41404,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,2.17,40553,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,m,3.67,39981,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,2.42,43416,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM48,f,3.10,42928,178,,859
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,2.18,35879,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,2.09,36120,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,4.39,36163,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,1.90,36233,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,1.78,36237,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,2.30,37136,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,1.95,35876,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,3.01,35893,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,2.45,35895,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,1.65,35897,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,2.07,36085,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,m,3.42,36088,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,2.42,35597,178,,860
17831,Cheverud1,mesenteric_pctfat_ctrl,control diet,LGXSM5,f,1.04,36116,178,,860
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,4.69,35772,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,3.02,35769,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,2.36,35468,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,1.91,35312,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,2.61,35308,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,3.62,35117,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,3.16,35113,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,2.63,34216,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,m,2.97,34208,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.98,35778,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.08,35775,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.19,35471,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.24,35467,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.88,35313,178,,844
17881,Cheverud1,mesenteric_pctfat_hifat,high-fat diet,LGXSM10,f,3.07,35309,178,,844
