112627,Noll1,Total_IgG_d7,day 7,RIX:CC(002 x 021),f,2.1756,CC002xCC021_125,1041,,3307
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(002 x 021),f,0.02696,CC002xCC021_139,1041,,3307
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 051),f,0.06196,CC003xCC051_100,1041,,3308
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 051),f,0.32194,CC003xCC051_101,1041,,3308
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 051),f,0.14757,CC003xCC051_109a,1041,,3308
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 062),f,1.1072,CC003xCC062_44,1041,,3381
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 062),f,2.0564,CC003xCC062_53,1041,,3381
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(003 x 062),f,0.84026,CC003xCC062_62,1041,,3381
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,0.32409,CC005xCC038_128,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,0.19468,CC005xCC038_129,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,0.50648,CC005xCC038_130,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,0.45684,CC005xCC038_50,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,0.18776,CC005xCC038_51,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(005 x 038),f,1.287,CC005xCC038_55,1041,,3383
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(007 x 075),f,2.3604,CC007xCC075_46,1041,,3384
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(007 x 075),f,0.67357,CC007xCC075_47,1041,,3384
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.98284,CC013xCC041_102b,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.04989,CC013xCC041_103b,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.25661,CC013xCC041_106a,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.43078,CC013xCC041_313,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.33702,CC013xCC041_314,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(013 x 041),f,0.62634,CC013xCC041_317,1041,,3322
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 018),f,1.9342,CC015xCC018_119,1041,,3386
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 018),f,1.3665,CC015xCC018_124,1041,,3386
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 018),f,3.4492,CC015xCC018_125,1041,,3386
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 018),f,2.3304,CC015xCC018_126,1041,,3386
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 059),f,1.5584,CC015xCC059_86,1041,,3387
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 059),f,0.86282,CC015xCC059_90,1041,,3387
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(015 x 059),f,1.6583,CC015xCC059_91,1041,,3387
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(016 x 038),f,0.30653,CC016xCC038_43,1041,,3388
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(016 x 038),f,0.38399,CC016xCC038_46,1041,,3388
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(016 x 038),f,0.77092,CC016xCC038_47,1041,,3388
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(017 x 041),f,0.26652,CC017xCC041_12b,1041,,3389
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(017 x 041),f,1.3191,CC017xCC041_13a,1041,,3389
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(017 x 041),f,0.10957,CC017xCC041_14a,1041,,3389
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(018 x 009),f,0.81777,CC018xCC009_41a,1041,,3390
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(018 x 009),f,0.26226,CC018xCC009_42a,1041,,3390
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(018 x 009),f,0.52102,CC018xCC009_43b,1041,,3390
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(018 x 065),f,0.17318,CC018xCC065_64a,1041,,3391
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.58451,CC019xCC002_140,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.9723,CC019xCC002_141,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.69378,CC019xCC002_149,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.27058,CC019xCC002_42a,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.31484,CC019xCC002_43,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(019 x 002),f,0.67387,CC019xCC002_44b,1041,,3326
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(025 x 028),f,0.03846,CC025xCC028_126,1041,,3333
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(025 x 028),f,0.8539,CC025xCC028_127,1041,,3333
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(025 x 028),f,0.18637,CC025xCC028_128,1041,,3333
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(026 x 034),f,1.3345,CC026xCC034_10,1041,,3392
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(026 x 034),f,2.1816,CC026xCC034_7,1041,,3392
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 013),f,0.16569,CC032xCC013_142,1041,,3393
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 013),f,0.4337,CC032xCC013_143,1041,,3393
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 013),f,0.18605,CC032xCC013_144,1041,,3393
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 013),f,0.16835,CC032xCC013_145,1041,,3393
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 017),f,0.68509,CC032xCC017_116b,1041,,3339
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 017),f,2.3214,CC032xCC017_82b,1041,,3339
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 017),f,1.4604,CC032xCC017_89,1041,,3339
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(032 x 017),f,1.4757,CC032xCC017_90a,1041,,3339
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 020),f,0.78852,CC035xCC020_75,1041,,3395
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 020),f,1.3468,CC035xCC020_76,1041,,3395
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 020),f,0.57832,CC035xCC020_80,1041,,3395
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 020),f,0.54484,CC035xCC020_81,1041,,3395
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 071),f,0.26091,CC035xCC071_22,1041,,3396
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(035 x 071),f,0.45893,CC035xCC071_31,1041,,3396
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 046),f,0.08918,CC037xCC046_1,1041,,3397
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 046),f,0.18739,CC037xCC046_19,1041,,3397
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 046),f,0.05738,CC037xCC046_2,1041,,3397
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 057),f,0.62928,CC037xCC057_13,1041,,3398
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 057),f,0.13141,CC037xCC057_14,1041,,3398
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 057),f,0.11446,CC037xCC057_15,1041,,3398
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(037 x 057),f,0.36492,CC037xCC057_17,1041,,3398
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(038 x 013),f,0.20749,CC038xCC013_29,1041,,3399
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(038 x 013),f,0.51574,CC038xCC013_30,1041,,3399
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(038 x 013),f,0.19235,CC038xCC013_47,1041,,3399
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(041 x 016),f,0.21648,CC041xCC016_105,1041,,3400
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(041 x 016),f,0.21181,CC041xCC016_106,1041,,3400
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(041 x 016),f,0.2091,CC041xCC016_112,1041,,3400
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(041 x 016),f,0.35908,CC041xCC016_113,1041,,3400
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(041 x 016),f,0.20531,CC041xCC016_114,1041,,3400
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(042 x 017),f,0.95089,CC042xCC017_96b,1041,,3401
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(042 x 019),f,0.92046,CC042xCC019_11,1041,,3402
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(042 x 019),f,0.5044,CC042xCC019_12a,1041,,3402
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(042 x 019),f,0.16213,CC042xCC019_26,1041,,3402
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,1.1202,CC043xCC037_179,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,1.2487,CC043xCC037_180,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,0.32951,CC043xCC037_186,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,0.47184,CC043xCC037_190,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,0.5727,CC043xCC037_192,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,1.8209,CC043xCC037_90,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,2.7041,CC043xCC037_97,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,1.6079,CC043xCC037_98,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(043 x 037),f,1.5513,CC043xCC037_99,1041,,3403
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 005),f,0.07713,CC051xCC005_87a,1041,,3359
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 005),f,0.00412417,CC051xCC005_88b,1041,,3359
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 005),f,0.03224,CC051xCC005_89b,1041,,3359
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 005),f,0.75438,CC051xCC005_96b,1041,,3359
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 009),f,0.57409,CC051xCC009_24,1041,,3404
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 009),f,2.0511,CC051xCC009_37,1041,,3404
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(051 x 009),f,0.87877,CC051xCC009_38,1041,,3404
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(052 x 007),f,2.6679,CC052xCC007_58,1041,,3405
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(052 x 007),f,1.4969,CC052xCC007_59,1041,,3405
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(057 x 052),f,0.61006,CC057xCC052_67,1041,,3406
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(057 x 052),f,0.4142,CC057xCC052_68,1041,,3406
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(057 x 052),f,1.3563,CC057xCC052_82,1041,,3406
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(058 x 022),f,0.27121,CC058xCC022_14,1041,,3407
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(058 x 022),f,0.06771,CC058xCC022_20,1041,,3407
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(058 x 022),f,0.11332,CC058xCC022_22,1041,,3407
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(058 x 022),f,0.05353,CC058xCC022_24,1041,,3407
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(058 x 022),f,0.12807,CC058xCC022_6,1041,,3407
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(059 x 065),f,0.08658,CC059xCC065_125,1041,,3408
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(062 x 046),f,1.0118,CC062xCC046_23,1041,,3409
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(062 x 046),f,1.1629,CC062xCC046_31,1041,,3409
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(062 x 046),f,1.0526,CC062xCC046_33,1041,,3409
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(063 x 002),f,0.0894,CC063xCC002_49,1041,,3410
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(063 x 002),f,0.14972,CC063xCC002_50,1041,,3410
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(063 x 002),f,0.08619,CC063xCC002_51,1041,,3410
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 058),f,0.45433,CC074xCC058_20,1041,,3412
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 058),f,0.24796,CC074xCC058_23,1041,,3412
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 058),f,1.7366,CC074xCC058_25,1041,,3412
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 062),f,0.89865,CC074xCC062_52,1041,,3413
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 062),f,0.62207,CC074xCC062_53,1041,,3413
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(074 x 062),f,0.88365,CC074xCC062_59,1041,,3413
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(075 x 035),f,0.24178,CC075xCC035_27,1041,,3415
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(075 x 035),f,0.19605,CC075xCC035_42,1041,,3415
112627,Noll1,Total_IgG_d7,day 7,RIX:CC(075 x 035),f,0.25084,CC075xCC035_51,1041,,3415
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(003 x 051),f,3.5924,CC003xCC051_162,1041,,3308
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(003 x 051),f,4.5355,CC003xCC051_163,1041,,3308
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(003 x 051),f,2.5668,CC003xCC051_164,1041,,3308
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(005 x 020),f,2.7053,CC005xCC020_16,1041,,3382
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(005 x 020),f,3.8326,CC005xCC020_31,1041,,3382
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(005 x 020),f,4.7497,CC005xCC020_38,1041,,3382
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(007 x 075),f,3.9993,CC007xCC075_63,1041,,3384
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(007 x 075),f,7.2931,CC007xCC075_64,1041,,3384
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(007 x 075),f,5.4858,CC007xCC075_65,1041,,3384
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(007 x 075),f,5.2768,CC007xCC075_66,1041,,3384
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 026),f,4.5373,CC013xCC026_12,1041,,3385
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 026),f,2.9743,CC013xCC026_4,1041,,3385
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 026),f,3.3278,CC013xCC026_5,1041,,3385
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 026),f,3.6031,CC013xCC026_6,1041,,3385
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 026),f,4.0393,CC013xCC026_7,1041,,3385
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,3.5053,CC013xCC041_138,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,2.9664,CC013xCC041_139,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,1.5627,CC013xCC041_146,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,3.8207,CC013xCC041_147,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,1.8046,CC013xCC041_267,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,1.0496,CC013xCC041_271,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,1.2358,CC013xCC041_272,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(013 x 041),f,1.4907,CC013xCC041_279,1041,,3322
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 018),f,4.0656,CC015xCC018_104b,1041,,3386
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 018),f,5.1384,CC015xCC018_97b,1041,,3386
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 018),f,6.5018,CC015xCC018_98b,1041,,3386
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 059),f,4.2037,CC015xCC059_101,1041,,3387
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 059),f,3.1754,CC015xCC059_102,1041,,3387
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(015 x 059),f,3.9041,CC015xCC059_97,1041,,3387
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(016 x 038),f,6.2174,CC016xCC038_109,1041,,3388
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(016 x 038),f,7.2614,CC016xCC038_92,1041,,3388
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(016 x 038),f,7.0303,CC016xCC038_93,1041,,3388
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(017 x 041),f,3.5474,CC017xCC041_47,1041,,3389
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(017 x 041),f,3.6377,CC017xCC041_57b,1041,,3389
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 009),f,5.2323,CC018xCC009_6a,1041,,3390
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 009),f,4.4689,CC018xCC009_7a,1041,,3390
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 009),f,6.2124,CC018xCC009_8b,1041,,3390
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 065),f,5.7249,CC018xCC065_41a,1041,,3391
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 065),f,6.247,CC018xCC065_42a,1041,,3391
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(018 x 065),f,5.8053,CC018xCC065_51a,1041,,3391
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,1.6002,CC019xCC002_239,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,4.8538,CC019xCC002_240,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,3.4303,CC019xCC002_241,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,4.5548,CC019xCC002_302,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,7.3725,CC019xCC002_304,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(019 x 002),f,5.9752,CC019xCC002_312,1041,,3326
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(025 x 028),f,4.2982,CC025xCC028_96,1041,,3333
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(025 x 028),f,5.5714,CC025xCC028_97,1041,,3333
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(025 x 028),f,5.8063,CC025xCC028_98,1041,,3333
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(025 x 028),f,4.7016,CC025xCC028_99,1041,,3333
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(026 x 034),f,2.9542,CC026xCC034_1,1041,,3392
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(026 x 034),f,4.2324,CC026xCC034_19,1041,,3392
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(026 x 034),f,2.0414,CC026xCC034_2,1041,,3392
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(026 x 034),f,5.0827,CC026xCC034_20,1041,,3392
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(028 x 030),f,4.8177,CC028xCC030_227,1041,,3336
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(028 x 030),f,2.3865,CC028xCC030_228,1041,,3336
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(028 x 030),f,2.6532,CC028xCC030_229,1041,,3336
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(028 x 030),f,4.2681,CC028xCC030_230,1041,,3336
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(028 x 030),f,7.0318,CC028xCC030_231,1041,,3336
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,0.92748,CC032xCC013_12b,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,0.60578,CC032xCC013_1a,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,2.1399,CC032xCC013_2b,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,0.54901,CC032xCC013_3b,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,5.7423,CC032xCC013_87,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,4.2861,CC032xCC013_88,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 013),f,2.7265,CC032xCC013_89,1041,,3393
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 017),f,5.906,CC032xCC017_100b,1041,,3339
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(032 x 017),f,5.5715,CC032xCC017_95b,1041,,3339
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(034 x 016),f,5.7375,CC034xCC016_54,1041,,3394
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(034 x 016),f,6.7652,CC034xCC016_55,1041,,3394
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(034 x 016),f,6.7242,CC034xCC016_56,1041,,3394
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(035 x 071),f,2.5762,CC035xCC071_104,1041,,3396
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(035 x 071),f,2.0784,CC035xCC071_111,1041,,3396
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(035 x 071),f,5.9245,CC035xCC071_99,1041,,3396
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 046),f,0.68917,CC037xCC046_10,1041,,3397
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 046),f,0.13169,CC037xCC046_23,1041,,3397
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 046),f,0.21608,CC037xCC046_9,1041,,3397
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 057),f,6.0177,CC037xCC057_117,1041,,3398
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 057),f,5.8654,CC037xCC057_121,1041,,3398
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(037 x 057),f,5.2072,CC037xCC057_148,1041,,3398
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(038 x 013),f,1.444,CC038xCC013_1,1041,,3399
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(038 x 013),f,2.1914,CC038xCC013_24,1041,,3399
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(038 x 013),f,2.7267,CC038xCC013_7,1041,,3399
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(041 x 016),f,4.825,CC041xCC016_81,1041,,3400
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(041 x 016),f,0.69478,CC041xCC016_82,1041,,3400
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(041 x 016),f,4.4987,CC041xCC016_83,1041,,3400
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 017),f,3.958,CC042xCC017_83a,1041,,3401
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 017),f,3.1377,CC042xCC017_92b,1041,,3401
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 019),f,3.3396,CC042xCC019_124a,1041,,3402
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 019),f,3.2602,CC042xCC019_125a,1041,,3402
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 019),f,2.3855,CC042xCC019_126,1041,,3402
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 025),f,5.391,CC042xCC025_16,1041,,3350
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 025),f,4.4937,CC042xCC025_21,1041,,3350
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(042 x 025),f,4.8788,CC042xCC025_22,1041,,3350
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,5.6797,CC043xCC037_104,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,1.8232,CC043xCC037_161,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,3.1299,CC043xCC037_162,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,3.8667,CC043xCC037_165,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,2.3004,CC043xCC037_166,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,2.5585,CC043xCC037_168,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,0.56865,CC043xCC037_169,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,2.3854,CC043xCC037_170,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(043 x 037),f,5.1097,CC043xCC037_96,1041,,3403
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(051 x 005),f,3.2175,CC051xCC005_76,1041,,3359
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(051 x 009),f,5.5388,CC051xCC009_12,1041,,3404
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(051 x 009),f,7.7681,CC051xCC009_26,1041,,3404
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(052 x 007),f,6.4634,CC052xCC007_82,1041,,3405
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(052 x 007),f,7.6832,CC052xCC007_84,1041,,3405
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(052 x 007),f,5.6738,CC052xCC007_85,1041,,3405
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(057 x 052),f,5.6675,CC057xCC052_10,1041,,3406
112628,Noll1,Total_IgG_d10,day 10,RIX:CC(057 x 052),f,3.3982,CC057xCC052_11,1041,,3406
