measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9843,Schwartz2,pctNEUT_ctrl48,control,129S1/SvImJ,m,1.50,12512,98,002448,3
9843,Schwartz2,pctNEUT_ctrl48,control,129S1/SvImJ,m,3,12513,98,002448,3
9843,Schwartz2,pctNEUT_ctrl48,control,129S1/SvImJ,m,1.50,12509,98,002448,3
9843,Schwartz2,pctNEUT_ctrl48,control,129S1/SvImJ,m,1,12510,98,002448,3
9843,Schwartz2,pctNEUT_ctrl48,control,129S1/SvImJ,m,0.500,12511,98,002448,3
9843,Schwartz2,pctNEUT_ctrl48,control,A/J,m,0,11645,98,000646,4
9843,Schwartz2,pctNEUT_ctrl48,control,A/J,m,0,11636,98,000646,4
9843,Schwartz2,pctNEUT_ctrl48,control,A/J,m,0,11637,98,000646,4
9843,Schwartz2,pctNEUT_ctrl48,control,A/J,m,0,11638,98,000646,4
9843,Schwartz2,pctNEUT_ctrl48,control,BALB/cJ,m,3,12355,98,000651,5
9843,Schwartz2,pctNEUT_ctrl48,control,BALB/cJ,m,0,12359,98,000651,5
9843,Schwartz2,pctNEUT_ctrl48,control,BALB/cJ,m,2,12358,98,000651,5
9843,Schwartz2,pctNEUT_ctrl48,control,BALB/cJ,m,1,12357,98,000651,5
9843,Schwartz2,pctNEUT_ctrl48,control,BALB/cJ,m,2,12356,98,000651,5
9843,Schwartz2,pctNEUT_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,0,12088,98,002282,1
9843,Schwartz2,pctNEUT_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,2,12066,98,002282,1
9843,Schwartz2,pctNEUT_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,4,12067,98,002282,1
9843,Schwartz2,pctNEUT_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,2,12086,98,002282,1
9843,Schwartz2,pctNEUT_ctrl48,control,BTBR T<+> Itpr3<tf>/J,m,0,12087,98,002282,1
9843,Schwartz2,pctNEUT_ctrl48,control,C3H/HeJ,m,0,11703,98,000659,6
9843,Schwartz2,pctNEUT_ctrl48,control,C3H/HeJ,m,0,11707,98,000659,6
9843,Schwartz2,pctNEUT_ctrl48,control,C3H/HeJ,m,0,11706,98,000659,6
9843,Schwartz2,pctNEUT_ctrl48,control,C3H/HeJ,m,1,11705,98,000659,6
9843,Schwartz2,pctNEUT_ctrl48,control,C3H/HeJ,m,23,11704,98,000659,6
9843,Schwartz2,pctNEUT_ctrl48,control,C57BL/6J,m,1,11821,98,000664,7
9843,Schwartz2,pctNEUT_ctrl48,control,C57BL/6J,m,17,11811,98,000664,7
9843,Schwartz2,pctNEUT_ctrl48,control,C57BL/6J,m,23,11812,98,000664,7
9843,Schwartz2,pctNEUT_ctrl48,control,C57BL/6J,m,6,11813,98,000664,7
9843,Schwartz2,pctNEUT_ctrl48,control,C57BL/6J,m,4,11814,98,000664,7
9843,Schwartz2,pctNEUT_ctrl48,control,DBA/2J,m,0,11554,98,000671,8
9843,Schwartz2,pctNEUT_ctrl48,control,DBA/2J,m,2,11551,98,000671,8
9843,Schwartz2,pctNEUT_ctrl48,control,DBA/2J,m,0,11552,98,000671,8
9843,Schwartz2,pctNEUT_ctrl48,control,DBA/2J,m,0,11553,98,000671,8
9843,Schwartz2,pctNEUT_ctrl48,control,DBA/2J,m,0,11555,98,000671,8
9843,Schwartz2,pctNEUT_ctrl48,control,FVB/NJ,m,0,11868,98,001800,9
9843,Schwartz2,pctNEUT_ctrl48,control,FVB/NJ,m,0,11865,98,001800,9
9843,Schwartz2,pctNEUT_ctrl48,control,FVB/NJ,m,0,11866,98,001800,9
9843,Schwartz2,pctNEUT_ctrl48,control,FVB/NJ,m,0,11867,98,001800,9
9843,Schwartz2,pctNEUT_ctrl48,control,FVB/NJ,m,0,11874,98,001800,9
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,129S1/SvImJ,m,4.50,12518,98,002448,3
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,129S1/SvImJ,m,5,12514,98,002448,3
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,129S1/SvImJ,m,5,12515,98,002448,3
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,129S1/SvImJ,m,2,12516,98,002448,3
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,A/J,m,1,11633,98,000646,4
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,A/J,m,2,11640,98,000646,4
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,A/J,m,0,11630,98,000646,4
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,A/J,m,0,11631,98,000646,4
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,A/J,m,0,11632,98,000646,4
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BALB/cJ,m,1,12360,98,000651,5
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BALB/cJ,m,2,12364,98,000651,5
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BALB/cJ,m,3,12363,98,000651,5
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BALB/cJ,m,5,12362,98,000651,5
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BALB/cJ,m,15,12361,98,000651,5
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,1,12090,98,002282,1
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,24,12073,98,002282,1
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,7,12074,98,002282,1
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,20,12075,98,002282,1
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,5,12089,98,002282,1
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C3H/HeJ,m,0,11697,98,000659,6
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C3H/HeJ,m,0,11701,98,000659,6
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C3H/HeJ,m,0,11700,98,000659,6
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C3H/HeJ,m,1,11699,98,000659,6
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C3H/HeJ,m,0,11698,98,000659,6
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C57BL/6J,m,19,11815,98,000664,7
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C57BL/6J,m,31,11805,98,000664,7
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C57BL/6J,m,1,11806,98,000664,7
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C57BL/6J,m,31,11807,98,000664,7
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,C57BL/6J,m,32,11808,98,000664,7
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,DBA/2J,m,0,11559,98,000671,8
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,DBA/2J,m,0,11556,98,000671,8
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,DBA/2J,m,0,11557,98,000671,8
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,DBA/2J,m,0,11558,98,000671,8
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,DBA/2J,m,0,11560,98,000671,8
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,FVB/NJ,m,0,11862,98,001800,9
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,FVB/NJ,m,9,11859,98,001800,9
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,FVB/NJ,m,0,11860,98,001800,9
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,FVB/NJ,m,2,11861,98,001800,9
9848,Schwartz2,pctNEUT_ova48,OVA-sensitized,FVB/NJ,m,0,11869,98,001800,9
