measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,f,88.0,BXD-011073_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,f,79.0,BXD-011076_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,f,73.0,BXD-011078_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,f,88.0,BXD-011082_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,f,104.0,BXD-011083_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,m,111.0,BXD-010568_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,m,107.0,BXD-010569_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,m,103.0,BXD-010571_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,m,164.0,BXD-010572_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,129S1/SvImJ,m,105.0,BXD-010573_CD,1110,002448,3
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,f,102.0,BXD-010399_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,f,92.0,BXD-010400_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,f,78.0,BXD-010401_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,f,67.0,BXD-010405_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,f,96.0,BXD-010406_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,m,152.0,BXD-009771_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,m,105.0,BXD-009772_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,m,137.0,BXD-009773_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,m,121.0,BXD-009775_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,A/J,m,138.0,BXD-009776_CD,1110,000646,4
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,f,97.0,LIM-J17735_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,f,97.0,LIM-J17736_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,f,97.0,LIM-J17743_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,f,83.0,LIM-J17744_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,f,123.0,LIM-J17745_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,m,149.0,LIM-J16800_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,m,120.0,LIM-J16801_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,m,149.0,LIM-J16802_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,m,160.0,LIM-J16803_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,C57BL/6J,m,151.0,LIM-J16804_CD,1110,000664,7
114597,Auwerx2,ogtt_gluc_t150_CD,CD,CAST/EiJ,f,38.0,BXD-009844__CD,1110,000928,2
114597,Auwerx2,ogtt_gluc_t150_CD,CD,CAST/EiJ,m,123.0,BXD-011923_CD,1110,000928,2
114597,Auwerx2,ogtt_gluc_t150_CD,CD,CAST/EiJ,m,183.0,BXD-011924_CD,1110,000928,2
114597,Auwerx2,ogtt_gluc_t150_CD,CD,CAST/EiJ,m,181.0,BXD-011960_CD,1110,000928,2
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,f,151.0,BXD-011970_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,f,138.0,BXD-011971_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,f,137.0,BXD-011972_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,f,113.0,BXD-011980_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,f,75.0,BXD-011981_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,m,105.0,BXD-011864_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,m,90.0,BXD-011865_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,m,97.0,BXD-011867_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,m,99.0,BXD-011868_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,DBA/2J,m,109.0,BXD-011869_CD,1110,000671,8
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,f,51.0,BXD-010391_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,f,88.0,BXD-010393_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,f,81.0,BXD-010394_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,m,75.0,BXD-011716_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,m,71.0,BXD-011717_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,m,40.0,BXD-011718_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,m,81.0,BXD-011719_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,NOD/ShiLtJ,m,76.0,BXD-011720_CD,1110,001976,13
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,f,66.0,BXD-010283_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,f,83.0,BXD-010284_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,f,76.0,BXD-010432_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,f,89.0,BXD-010433_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,f,86.0,BXD-010434_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,m,120.0,BXD-011025_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,m,126.0,BXD-011028_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,m,113.0,BXD-011029_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,m,105.0,BXD-011052_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,PWK/PhJ,m,100.0,BXD-011057_CD,1110,003715,217
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,f,118.0,BXD-011371_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,f,125.0,BXD-011373_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,f,104.0,BXD-011375_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,m,91.0,BXD-010947_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,m,185.0,BXD-010948_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,m,119.0,BXD-010949_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,m,95.0,BXD-010950_CD,1110,001145,42
114597,Auwerx2,ogtt_gluc_t150_CD,CD,WSB/EiJ,m,93.0,BXD-010951_CD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,f,85.0,BXD-011746_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,f,69.0,BXD-011747_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,f,99.0,BXD-011748_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,f,114.0,BXD-011749_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,f,78.0,BXD-011750_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,m,99.0,BXD-009938_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,129S1/SvImJ,m,178.0,BXD-009943_HFD,1110,002448,3
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,f,96.0,BXD-010591_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,f,110.0,BXD-010592_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,f,127.0,BXD-010596_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,f,96.0,BXD-010597_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,m,272.0,BXD-010577_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,m,232.0,BXD-010578_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,m,195.0,BXD-010579_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,m,204.0,BXD-010585_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,A/J,m,208.0,BXD-010586_HFD,1110,000646,4
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,f,157.0,LIM-J16807_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,f,114.0,LIM-J16809_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,f,137.0,LIM-J16811_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,m,175.0,LIM-J17543_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,m,163.0,LIM-J17544_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,m,187.0,LIM-J17554_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,C57BL/6J,m,211.0,LIM-J17555_HFD,1110,000664,7
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,f,124.0,BXD-011193_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,f,102.0,BXD-011194_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,f,82.0,BXD-011195_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,f,108.0,BXD-011196_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,f,125.0,BXD-011197_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,m,231.0,BXD-012090_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,CAST/EiJ,m,191.0,BXD-012091_HFD,1110,000928,2
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,f,111.0,BXD-011751_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,f,115.0,BXD-011752_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,f,109.0,BXD-011753_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,f,114.0,BXD-011754_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,f,109.0,BXD-011755_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,m,142.0,BXD-011219_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,m,152.0,BXD-011220_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,m,205.0,BXD-011224_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,m,124.0,BXD-011225_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,DBA/2J,m,143.0,BXD-011235_HFD,1110,000671,8
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,72.0,BXD-011430_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,89.0,BXD-011431_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,97.0,BXD-011432_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,516.0,BXD-011441_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,90.0,BXD-012801_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,153.0,BXD-012802_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,103.0,BXD-012803_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,111.0,BXD-012804_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,116.0,BXD-012922_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,f,172.0,BXD-012923_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,m,202.0,BXD-011424_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,m,125.0,BXD-011425_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,m,150.0,BXD-011426_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,m,117.0,BXD-011433_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,NOD/ShiLtJ,m,134.0,BXD-011434_HFD,1110,001976,13
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,f,100.0,BXD-010120_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,f,115.0,BXD-010122_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,f,107.0,BXD-010125_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,f,114.0,BXD-010126_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,m,113.0,BXD-010968_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,m,108.0,BXD-010969_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,m,121.0,BXD-010975_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,m,112.0,BXD-010976_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,PWK/PhJ,m,93.0,BXD-010977_HFD,1110,003715,217
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,f,89.0,BXD-010940_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,f,93.0,BXD-010941_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,f,139.0,BXD-010944_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,m,154.0,BXD-012009_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,m,148.0,BXD-012010_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,m,149.0,BXD-012011_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,m,292.0,BXD-012013_HFD,1110,001145,42
114598,Auwerx2,ogtt_gluc_t150_HFD,HFD,WSB/EiJ,m,278.0,BXD-012014_HFD,1110,001145,42
