measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,m,24.352,12502,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,m,212.2,12503,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,m,558.8,12511,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,m,32.647,A1786,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,f,896.0,12500,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,f,385.6,12501,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,129S1/SvImJ,f,1008.0,12508,626,002448,3
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,m,292.9,A1652,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,m,457.6,A2971,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,m,819.9,A3157,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,517.2,A1625,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,32.177,A1626,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,402.7,A1627,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,575.3,A1647,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,527.9,A1649,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,f,596.8,A3152,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,m,740.3,A1650,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,A/J,m,343.7,A1651,626,000646,4
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,81.12,A223,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,234.9,A3107,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,148.5,A3108,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,105.9,A3109,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,32.2,A836,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,325.1,A837,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,87.76,A838,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,87.79,A1305,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,155.8,A1420,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,39.777,A1421,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,168.1,A1416,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,53.64,A224,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,57.67,A3111,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,219.2,A3113,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,79.09,A839,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,99.34,A840,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,54.18,A841,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,233.4,A1303,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,m,7.768,12538,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,28.593,12536,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,162.5,A217,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,13.457,A216,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,150.0,A1712,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,147.9,A1711,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,C57BL/6J,f,274.6,A1417,626,000664,7
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,80.28,A1863,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,54.25,A971,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,78.32,A1070,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,22.592,A1243,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,43.703,A1327,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,339.9,A1617,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,539.2,A1618,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,265.5,A1866,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,461.5,A972,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,m,18.327,12520,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,20.858,A1069,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,264.3,A1242,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,91.1,A1324,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,229.6,A1608,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,45.263,A1613,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,114.6,A1614,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,82.59,A1615,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,CAST/EiJ,f,131.6,A1862,626,000928,2
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,33.148,A811,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,24.873,A1772,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,115.7,A1773,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,13.723,A1774,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,69.39,A3125,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,397.8,A3126,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,63.07,A810,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,f,31.74,A813,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,38.292,A1780,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,23.732,A1781,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,181.4,A1782,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,23.197,A3130,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,74.22,A3131,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,174.4,A3132,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,24.617,A3133,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,237.7,A3134,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,13.477,A819,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,169.3,A820,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NOD/ShiLtJ,m,412.8,A821,626,001976,13
110469,CSNA03,total_time_in_acq_JAX,acquisition,NZO/HlLtJ,f,269.3,A179,626,002105,122
110469,CSNA03,total_time_in_acq_JAX,acquisition,NZO/HlLtJ,f,32.723,A861,626,002105,122
110469,CSNA03,total_time_in_acq_JAX,acquisition,NZO/HlLtJ,m,14.563,125634,626,002105,122
110469,CSNA03,total_time_in_acq_JAX,acquisition,NZO/HlLtJ,m,23.767,12303,626,002105,122
110469,CSNA03,total_time_in_acq_JAX,acquisition,NZO/HlLtJ,f,26.16,12308,626,002105,122
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,54.84,12572,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,104.5,A949,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,218.4,A1016,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,28.553,A945,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,84.58,A944,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,15.485,A943,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,115.7,A1012,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,42.447,A1011,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,165.2,12557,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,35.838,12558,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,49.823,12562,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,f,27.472,12571,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,15.848,12559,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,524.9,12560,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,44.765,12563,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,94.31,A948,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,PWK/PhJ,m,32.6,A947,626,003715,217
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,81.74,A1853,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,35.002,A1854,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,96.33,A3207,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,33.337,A1028,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,40.305,A1031,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,92.04,A171,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,32.182,A172,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,156.5,A1857,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,m,165.9,A1858,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,630.2,A1026,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,337.9,A1024,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,80.23,A170,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,111.3,A169,626,001145,42
110469,CSNA03,total_time_in_acq_JAX,acquisition,WSB/EiJ,f,68.83,A1027,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,m,81.27,12502,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,m,413.6,12503,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,m,636.4,12511,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,m,106.7,A1786,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,f,28.168,12500,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,f,470.4,12501,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,129S1/SvImJ,f,409.7,12508,626,002448,3
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,m,285.4,A1652,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,m,1140.0,A2971,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,m,113.8,A3157,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,204.2,A1625,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,209.1,A1626,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,111.0,A1627,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,154.4,A1647,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,949.7,A1649,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,f,412.9,A3152,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,m,94.58,A1650,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,A/J,m,937.4,A1651,626,000646,4
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,274.1,A223,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,897.7,A3107,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,142.6,A3108,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,264.1,A3109,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,102.4,A836,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,206.4,A837,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,150.5,A838,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,87.72,A1305,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,718.6,A1420,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,60.0,A1421,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,107.7,A1416,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,151.6,A224,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,415.5,A3111,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,812.8,A3113,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,141.4,A839,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,325.4,A840,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,138.1,A841,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,352.4,A1303,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,m,106.8,12538,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,141.8,12536,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,77.84,A217,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,41.678,A216,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,111.7,A1712,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,417.1,A1711,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,C57BL/6J,f,212.6,A1417,626,000664,7
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,131.2,A1863,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,78.38,A971,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,876.0,A1070,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,111.8,A1243,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,99.51,A1327,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,102.0,A1617,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,84.01,A1618,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,478.6,A1866,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,105.1,A972,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,m,46.995,12520,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,138.0,A1069,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,220.0,A1242,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,59.3,A1324,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,258.8,A1608,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,114.2,A1613,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,159.4,A1614,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,29.03,A1615,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,CAST/EiJ,f,150.9,A1862,626,000928,2
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,82.73,A811,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,33.532,A1772,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,95.21,A1773,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,156.3,A1774,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,94.53,A3125,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,211.2,A3126,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,108.1,A810,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,f,23.578,A813,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,45.125,A1780,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,92.72,A1781,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,44.163,A1782,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,30.97,A3130,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,54.83,A3131,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,205.0,A3132,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,137.6,A3133,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,354.8,A3134,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,160.8,A819,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,273.0,A820,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NOD/ShiLtJ,m,467.4,A821,626,001976,13
110470,CSNA03,total_time_in_rev_JAX,reversal,NZO/HlLtJ,f,294.0,A179,626,002105,122
110470,CSNA03,total_time_in_rev_JAX,reversal,NZO/HlLtJ,f,94.44,A861,626,002105,122
110470,CSNA03,total_time_in_rev_JAX,reversal,NZO/HlLtJ,m,320.3,125634,626,002105,122
110470,CSNA03,total_time_in_rev_JAX,reversal,NZO/HlLtJ,m,56.1,12303,626,002105,122
110470,CSNA03,total_time_in_rev_JAX,reversal,NZO/HlLtJ,f,77.36,12308,626,002105,122
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,359.6,12572,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,60.0,A949,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,515.0,A1016,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,107.3,A945,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,75.78,A944,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,100.5,A943,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,164.4,A1012,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,89.2,A1011,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,151.9,12557,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,162.6,12558,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,152.8,12562,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,f,870.9,12571,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,33.307,12559,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,270.7,12560,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,465.2,12563,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,165.2,A948,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,PWK/PhJ,m,398.0,A947,626,003715,217
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,149.0,A1853,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,78.44,A1854,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,179.3,A3207,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,31.798,A1028,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,87.46,A1031,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,224.8,A171,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,275.4,A172,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,85.95,A1857,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,m,1125.0,A1858,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,444.2,A1026,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,897.8,A1024,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,577.1,A170,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,274.5,A169,626,001145,42
110470,CSNA03,total_time_in_rev_JAX,reversal,WSB/EiJ,f,148.2,A1027,626,001145,42
