measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,57,1749,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,87,2183,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,21,2184,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,28,2185,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,61,2251,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,70,2252,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,62,2326,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,27,2327,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,24,2328,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,2,2329,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(001 x 011),f,15,2330,612,,1680
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,99,1009,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,100,1010,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,50,1131,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,71,1132,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,49,1293,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,66,1294,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,84,1295,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,85,1296,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,67,1339,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,117,1340,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,104,1341,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,89,1342,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(003 x 014),f,82,1775,612,,1681
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,146,2072,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,88,2073,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,164,2074,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,194,713,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,368,714,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,172,715,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,102,720,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,163,929,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,147,930,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,167,931,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,156,971,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(004 x 017),f,123,972,612,,1682
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,83,1288,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,61,1289,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,61,451,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,84,452,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,72,453,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,75,454,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,90,455,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,45,886,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,95,887,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(006 x 026),f,76,888,612,,1684
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,46,1831,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,72,1832,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,60,2234,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,57,2235,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,35,2236,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,61,2242,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,45,2243,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,76,2244,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,31,2245,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,40,2246,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,56,2293,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,44,2294,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,62,2295,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,19,2317,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,68,2318,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,58,2319,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(011 x 001),f,58,2320,612,,1685
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,47,1186,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,35,1366,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,50,1367,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,48,1814,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,128,1815,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,87,1816,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,15,896,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(014 x 003),f,69,897,612,,1686
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,121,2039,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,66,2093,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,64,2094,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,141,2095,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,80,2096,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,165,725,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,148,726,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,167,727,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,168,728,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,168,729,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,97,758,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,174,759,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,137,760,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,202,935,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(017 x 004),f,162,936,612,,1687
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(023 x 047),f,110,1113,612,,1688
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(023 x 047),f,42,1114,612,,1688
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(023 x 047),f,59,1118,612,,1688
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(023 x 047),f,44,393,612,,1688
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,153,1327,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,8,1328,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,52,1331,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,61,1332,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,92,421,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,60,422,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,65,542,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,82,543,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,76,544,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,105,834,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(026 x 006),f,93,835,612,,1689
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,101,1400,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,98,1401,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,37,1402,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,88,1403,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,97,1524,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,104,1525,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,91,1528,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,114,1535,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,65,1536,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,117,1538,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,85,1539,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,77,2202,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,60,2203,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,19,2204,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,87,2205,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,117,2213,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,38,2887,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,85,2888,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,158,2889,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,109,2890,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(032 x 042),f,129,2891,612,,1690
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(035 x 062),f,79,286,612,,1691
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(035 x 062),f,76,287,612,,1691
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(035 x 062),f,57,288,612,,1691
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(035 x 062),f,81,325,612,,1691
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(035 x 062),f,75,326,612,,1691
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,11,1031,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,13,1032,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,17,1033,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,14,1034,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,10,1226,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,1,1227,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,37,2381,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,1,2925,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,5,2928,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,5,2929,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(041 x 051),f,7,496,612,,1693
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,83,1409,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,99,1430,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,93,1561,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,126,1563,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,50,2334,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,87,2335,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,82,2343,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,64,2919,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(042 x 032),f,85,2920,612,,1694
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(047 x 023),f,93,1126,612,,1695
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(047 x 023),f,58,416,612,,1695
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(047 x 023),f,66,417,612,,1695
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,5,1204,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,11,1205,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,5,1233,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,11,1234,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,36,1235,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,18,1236,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,4,2402,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,28,2403,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,5,2869,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,54,2870,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,25,2872,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,1,501,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,3,502,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,28,503,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,13,966,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(051 x 041),f,6,967,612,,1696
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(062 x 035),f,95,293,612,,1697
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(062 x 035),f,103,294,612,,1697
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(062 x 035),f,72,295,612,,1697
61234,Schoenrock1,LD_trans_STD,standard diet,RIX:CC(062 x 035),f,86,371,612,,1697
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,25,1267,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,15,1268,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,24,1269,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,46,1270,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,53,2060,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,30,2061,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,59,2062,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,26,2063,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,7,2533,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,52,2541,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,56,2542,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,21,2546,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,40,2547,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,73,2548,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,27,2834,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,29,2835,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,68,2911,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,49,774,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(001 x 011),f,33,775,612,,1680
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(003 x 014),f,80,1071,612,,1681
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(003 x 014),f,89,1072,612,,1681
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1073,612,,1681
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(003 x 014),f,65,1150,612,,1681
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,176,3114,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,127,530,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,119,531,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,105,532,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,110,533,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,163,811,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,163,812,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,193,813,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,136,814,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,170,815,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,150,819,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(004 x 017),f,152,820,612,,1682
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,2439,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,104,2822,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,101,2950,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,60,2953,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,2956,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,78,3044,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,101,3087,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,106,3088,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,109,3093,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,97,3096,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,131,3097,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,72,3124,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,109,3185,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(005 x 040),f,39,3186,612,,1683
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,71,2491,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,70,437,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,105,438,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,90,446,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,107,447,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(006 x 026),f,126,449,612,,1684
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,10,1345,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,51,2055,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,64,2591,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,31,2593,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,37,2594,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,68,2603,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,19,2832,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,29,2903,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,24,2904,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,54,2905,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,64,851,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(011 x 001),f,204,852,612,,1685
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(014 x 003),f,74,1158,612,,1686
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,217,3118,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,161,3119,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,206,3144,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,151,3145,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,119,506,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,89,903,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,181,904,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,119,905,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(017 x 004),f,207,906,612,,1687
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,77,1006,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,49,1581,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,80,1582,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,114,1598,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,24,670,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,72,671,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,35,954,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,9,955,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,58,956,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(023 x 047),f,39,999,612,,1688
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,4,2425,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,39,2426,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,116,2483,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,85,2484,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,69,432,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(026 x 006),f,93,433,612,,1689
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(032 x 042),f,83,1634,612,,1690
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(032 x 042),f,49,1733,612,,1690
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(032 x 042),f,28,2176,612,,1690
61235,Schoenrock1,LD_trans_PD,protein-deficient diet,RIX:CC(032 x 042),f,88,2177,612,,1690
